Date,Installs,Update checks
2016-06-08,3,1
2016-06-09,5,1
2016-06-10,3,3
2016-06-11,7,2
2016-06-12,6,2
2016-06-13,4,6
2016-06-14,8,3
2016-06-15,4,5
2016-06-16,4,3
2016-06-17,4,6
2016-06-18,5,4
2016-06-19,1,1
2016-06-20,1,6
2016-06-21,0,3
2016-06-22,1,6
2016-06-23,2,3
2016-06-24,1,5
2016-06-25,4,5
2016-06-26,6,10
2016-06-27,2,5
2016-06-28,3,8
2016-06-29,5,6
2016-06-30,4,7
2016-07-01,1,5
2016-07-02,3,5
2016-07-03,3,9
2016-07-04,1,4
2016-07-05,0,6
2016-07-06,1,7
2016-07-07,2,8
2016-07-08,0,4
2016-07-09,4,8
2016-07-10,1,7
2016-07-11,5,7
2016-07-12,3,10
2016-07-13,0,10
2016-07-14,3,6
2016-07-15,0,9
2016-07-16,0,7
2016-07-17,0,6
2016-07-18,0,6
2016-07-19,0,6
2016-07-20,0,9
2016-07-21,2,4
2016-07-22,2,9
2016-07-23,1,9
2016-07-24,0,8
2016-07-25,0,12
2016-07-26,0,7
2016-07-27,1,12
2016-07-28,2,11
2016-07-29,2,10
2016-07-30,2,7
2016-07-31,2,9
2016-08-01,0,5
2016-08-02,1,7
2016-08-03,0,7
2016-08-04,1,7
2016-08-05,1,8
2016-08-06,2,6
2016-08-07,0,9
2016-08-08,2,9
2016-08-09,1,9
2016-08-10,3,9
2016-08-11,0,9
2016-08-12,1,5
2016-08-13,1,7
2016-08-14,0,10
2016-08-15,1,8
2016-08-16,0,6
2016-08-17,0,7
2016-08-18,0,8
2016-08-19,4,8
2016-08-20,2,8
2016-08-21,0,9
2016-08-22,4,7
2016-08-23,2,8
2016-08-24,0,7
2016-08-25,1,6
2016-08-26,1,10
2016-08-27,1,8
2016-08-28,0,8
2016-08-29,0,9
2016-08-30,2,4
2016-08-31,0,7
2016-09-01,0,9
2016-09-02,1,5
2016-09-03,3,8
2016-09-04,2,7
2016-09-05,0,10
2016-09-06,2,8
2016-09-07,0,8
2016-09-08,0,10
2016-09-09,1,10
2016-09-10,2,8
2016-09-11,1,13
2016-09-12,0,6
2016-09-13,0,9
2016-09-14,2,8
2016-09-15,2,9
2016-09-16,0,10
2016-09-17,0,7
2016-09-18,0,9
2016-09-19,1,9
2016-09-20,4,11
2016-09-21,3,10
2016-09-22,2,11
2016-09-23,1,10
2016-09-24,0,10
2016-09-25,0,8
2016-09-26,1,8
2016-09-27,0,9
2016-09-28,0,5
2016-09-29,0,8
2016-09-30,0,9
2016-10-01,2,8
2016-10-02,0,6
2016-10-03,0,4
2016-10-04,1,7
2016-10-05,1,4
2016-10-06,0,4
2016-10-07,0,7
2016-10-08,2,8
2016-10-09,0,7
2016-10-10,1,11
2016-10-11,0,4
2016-10-12,1,11
2016-10-13,0,6
2016-10-14,0,9
2016-10-15,2,8
2016-10-16,5,6
2016-10-17,0,11
2016-10-18,0,7
2016-10-19,1,8
2016-10-20,1,7
2016-10-21,1,6
2016-10-22,1,9
2016-10-23,1,7
2016-10-24,0,5
2016-10-25,2,7
2016-10-26,0,5
2016-10-27,0,10
2016-10-28,0,6
2016-10-29,1,8
2016-10-30,2,7
2016-10-31,0,7
2016-11-01,3,7
2016-11-02,2,8
2016-11-03,1,13
2016-11-04,1,4
2016-11-05,0,10
2016-11-06,1,7
2016-11-07,1,9
2016-11-08,0,8
2016-11-09,0,7
2016-11-10,0,8
2016-11-11,1,8
2016-11-12,4,7
2016-11-13,2,6
2016-11-14,0,4
2016-11-15,2,7
2016-11-16,2,6
2016-11-17,1,8
2016-11-18,0,6
2016-11-19,4,5
2016-11-20,5,10
2016-11-21,2,7
2016-11-22,2,7
2016-11-23,2,10
2016-11-24,2,8
2016-11-25,0,7
2016-11-26,3,3
2016-11-27,3,12
2016-11-28,0,6
2016-11-29,0,7
2016-11-30,0,9
2016-12-01,0,8
2016-12-02,0,5
2016-12-03,1,9
2016-12-04,1,6
2016-12-05,0,8
2016-12-06,0,6
2016-12-07,2,8
2016-12-08,0,6
2016-12-09,3,8
2016-12-10,3,6
2016-12-11,1,10
2016-12-12,4,6
2016-12-13,0,8
2016-12-14,0,5
2016-12-15,2,8
2016-12-16,2,8
2016-12-17,1,7
2016-12-18,1,7
2016-12-19,1,9
2016-12-20,0,5
2016-12-21,1,10
2016-12-22,0,8
2016-12-23,1,8
2016-12-24,0,5
2016-12-25,1,10
2016-12-26,0,6
2016-12-27,0,5
2016-12-28,2,6
2016-12-29,3,8
2016-12-30,1,6
2016-12-31,0,7
2017-01-01,0,6
2017-01-02,1,5
2017-01-03,0,4
2017-01-04,0,2
2017-01-05,2,5
2017-01-06,2,0
2017-01-07,0,9
2017-01-08,1,5
2017-01-09,1,10
2017-01-10,0,3
2017-01-11,1,9
2017-01-12,0,6
2017-01-13,0,7
2017-01-14,1,5
2017-01-15,0,5
2017-01-16,0,4
2017-01-17,0,5
2017-01-18,0,1
2017-01-19,1,5
2017-01-20,1,3
2017-01-21,1,6
2017-01-22,0,3
2017-01-23,3,5
