Date,Installs,Update checks
2020-04-15,15,1
2020-04-16,15,2
2020-04-17,19,4
2020-04-18,15,11
2020-04-19,14,17
2020-04-20,11,10
2020-04-21,17,18
2020-04-22,13,26
2020-04-23,20,28
2020-04-24,33,40
2020-04-25,29,46
2020-04-26,27,53
2020-04-27,21,53
2020-04-28,21,56
2020-04-29,26,87
2020-04-30,20,75
2020-05-01,17,72
2020-05-02,16,67
2020-05-03,15,68
2020-05-04,14,81
2020-05-05,15,81
2020-05-06,13,84
2020-05-07,19,93
2020-05-08,13,80
2020-05-09,15,95
2020-05-10,10,87
2020-05-11,18,101
2020-05-12,18,97
2020-05-13,24,97
2020-05-14,25,110
2020-05-15,17,115
2020-05-16,16,103
2020-05-17,9,105
2020-05-18,11,127
2020-05-19,19,113
2020-05-20,10,121
2020-05-21,24,113
2020-05-22,12,142
2020-05-23,11,118
2020-05-24,13,113
2020-05-25,16,123
2020-05-26,12,129
2020-05-27,12,139
2020-05-28,12,135
2020-05-29,12,146
2020-05-30,9,119
2020-05-31,11,138
2020-06-01,11,138
2020-06-02,15,137
2020-06-03,15,148
2020-06-04,14,146
2020-06-05,7,142
2020-06-06,11,147
2020-06-07,16,149
2020-06-08,15,157
2020-06-09,7,159
2020-06-10,23,157
2020-06-11,14,157
2020-06-12,16,158
2020-06-13,12,140
2020-06-14,6,170
2020-06-15,9,166
2020-06-16,16,167
2020-06-17,17,176
2020-06-18,12,183
2020-06-19,17,172
2020-06-20,13,167
2020-06-21,18,186
2020-06-22,14,187
2020-06-23,8,191
2020-06-24,11,196
2020-06-25,12,174
2020-06-26,13,179
2020-06-27,11,193
2020-06-28,7,182
2020-06-29,16,188
2020-06-30,13,185
2020-07-01,9,201
2020-07-02,9,193
2020-07-03,11,218
2020-07-04,6,185
2020-07-05,10,190
2020-07-06,12,213
2020-07-07,14,183
2020-07-08,12,207
2020-07-09,15,180
2020-07-10,9,200
2020-07-11,15,183
2020-07-12,11,192
2020-07-13,14,216
2020-07-14,13,205
2020-07-15,13,220
2020-07-16,11,220
2020-07-17,11,212
2020-07-18,17,195
2020-07-19,9,214
2020-07-20,9,227
2020-07-21,8,230
2020-07-22,11,229
2020-07-23,16,228
2020-07-24,14,227
2020-07-25,18,217
2020-07-26,11,235
2020-07-27,12,236
2020-07-28,13,239
2020-07-29,6,247
2020-07-30,10,243
2020-07-31,12,257
2020-08-01,8,230
2020-08-02,10,241
2020-08-03,15,244
2020-08-04,12,251
2020-08-05,13,260
2020-08-06,4,248
2020-08-07,11,268
2020-08-08,11,235
2020-08-09,10,226
2020-08-10,15,257
2020-08-11,13,257
2020-08-12,17,261
2020-08-13,11,266
2020-08-14,5,281
2020-08-15,14,243
2020-08-16,7,229
2020-08-17,8,248
2020-08-18,8,272
2020-08-19,12,277
2020-08-20,11,254
2020-08-21,8,262
2020-08-22,8,259
2020-08-23,9,268
2020-08-24,12,295
2020-08-25,14,279
2020-08-26,25,261
2020-08-27,14,283
2020-08-28,5,272
2020-08-29,9,249
2020-08-30,11,262
2020-08-31,20,285
2020-09-01,9,283
2020-09-02,8,265
2020-09-03,11,280
2020-09-04,11,263
2020-09-05,14,269
2020-09-06,5,257
2020-09-07,11,265
2020-09-08,13,274
2020-09-09,13,280
2020-09-10,7,273
2020-09-11,11,285
2020-09-12,17,294
2020-09-13,21,266
2020-09-14,12,293
2020-09-15,12,292
2020-09-16,6,269
2020-09-17,6,285
2020-09-18,7,277
2020-09-19,3,258
2020-09-20,7,273
2020-09-21,16,288
2020-09-22,12,300
2020-09-23,14,292
2020-09-24,6,309
2020-09-25,13,318
2020-09-26,16,277
2020-09-27,12,314
2020-09-28,9,310
2020-09-29,9,322
2020-09-30,10,284
2020-10-01,15,260
2020-10-02,12,250
2020-10-03,7,259
2020-10-04,14,268
2020-10-05,9,265
2020-10-06,8,283
2020-10-07,13,277
2020-10-08,12,289
2020-10-09,13,339
2020-10-10,21,318
2020-10-11,12,311
2020-10-12,18,347
2020-10-13,9,347
2020-10-14,5,320
2020-10-15,9,312
2020-10-16,6,342
2020-10-17,6,311
2020-10-18,7,305
2020-10-19,7,323
2020-10-20,10,339
2020-10-21,5,323
2020-10-22,3,328
2020-10-23,9,322
2020-10-24,10,314
2020-10-25,8,316
2020-10-26,7,352
2020-10-27,8,336
2020-10-28,11,318
2020-10-29,12,330
2020-10-30,8,353
2020-10-31,5,319
2020-11-01,4,301
