Date,Installs,Update checks
2021-09-22,7,1
2021-09-23,7,4
2021-09-24,3,9
2021-09-25,18,8
2021-09-26,9,15
2021-09-27,4,15
2021-09-28,6,17
2021-09-29,3,19
2021-09-30,5,19
2021-10-01,4,18
2021-10-02,3,20
2021-10-03,5,19
2021-10-04,3,16
2021-10-05,2,20
2021-10-06,7,16
2021-10-07,4,19
2021-10-08,3,23
2021-10-09,1,17
2021-10-10,0,20
2021-10-11,0,23
2021-10-12,0,21
2021-10-13,1,21
2021-10-14,0,26
2021-10-15,3,23
2021-10-16,1,22
2021-10-17,2,21
2021-10-18,1,22
2021-10-19,3,26
2021-10-20,4,23
2021-10-21,2,25
2021-10-22,5,24
2021-10-23,1,20
2021-10-24,2,19
2021-10-25,0,23
2021-10-26,2,30
2021-10-27,2,31
2021-10-28,4,29
2021-10-29,5,29
2021-10-30,2,25
2021-10-31,1,22
2021-11-01,0,20
2021-11-02,0,30
2021-11-03,0,29
2021-11-04,3,21
2021-11-05,1,26
2021-11-06,2,25
2021-11-07,1,24
2021-11-08,1,19
2021-11-09,0,25
2021-11-10,1,23
2021-11-11,2,26
2021-11-12,0,31
2021-11-13,1,15
2021-11-14,1,19
2021-11-15,0,25
2021-11-16,1,25
2021-11-17,2,29
2021-11-18,2,24
2021-11-19,3,24
2021-11-20,2,17
2021-11-21,2,28
2021-11-22,6,26
2021-11-23,2,26
2021-11-24,3,24
2021-11-25,0,22
2021-11-26,2,31
2021-11-27,0,20
2021-11-28,2,21
2021-11-29,1,26
2021-11-30,1,25
2021-12-01,2,31
2021-12-02,3,24
2021-12-03,1,21
2021-12-04,3,17
2021-12-05,2,20
2021-12-06,1,26
2021-12-07,0,27
2021-12-08,3,25
2021-12-09,4,20
2021-12-10,4,29
2021-12-11,1,17
2021-12-12,5,21
2021-12-13,2,26
2021-12-14,1,17
2021-12-15,2,24
2021-12-16,0,23
2021-12-17,0,25
2021-12-18,1,18
2021-12-19,1,18
2021-12-20,4,22
2021-12-21,1,19
2021-12-22,1,23
2021-12-23,1,25
2021-12-24,2,19
2021-12-25,1,19
2021-12-26,1,22
2021-12-27,1,27
2021-12-28,1,25
2021-12-29,2,20
2021-12-30,1,27
2021-12-31,0,25
2022-01-01,1,18
2022-01-02,4,20
2022-01-03,1,23
2022-01-04,0,30
2022-01-05,1,29
2022-01-06,0,27
2022-01-07,0,20
2022-01-08,0,20
2022-01-09,0,1
2022-01-10,0,0
2022-01-11,1,29
2022-01-12,0,25
2022-01-13,0,26
2022-01-14,3,25
2022-01-15,0,18
2022-01-16,1,21
2022-01-17,0,28
2022-01-18,1,31
2022-01-19,1,25
2022-01-20,3,27
2022-01-21,1,22
2022-01-22,1,17
2022-01-23,0,17
2022-01-24,0,28
2022-01-25,0,25
2022-01-26,0,27
2022-01-27,0,23
2022-01-28,0,22
2022-01-29,0,19
2022-01-30,0,22
2022-01-31,0,21
2022-02-01,0,17
2022-02-02,8,15
2022-02-03,6,26
2022-02-04,4,23
2022-02-05,3,29
2022-02-06,6,23
2022-02-07,1,26
2022-02-08,4,33
2022-02-09,2,35
2022-02-10,2,37
2022-02-11,2,31
2022-02-12,2,32
2022-02-13,3,22
2022-02-14,0,33
2022-02-15,0,32
2022-02-16,17,44
2022-02-17,22,51
2022-02-18,19,58
2022-02-19,11,53
2022-02-20,1,47
2022-02-21,1,61
2022-02-22,2,58
2022-02-23,2,65
2022-02-24,10,68
2022-02-25,6,71
2022-02-26,5,59
2022-02-27,1,46
2022-02-28,4,66
2022-03-01,6,66
2022-03-02,4,64
2022-03-03,1,71
2022-03-04,5,81
2022-03-05,5,58
2022-03-06,0,55
2022-03-07,1,68
2022-03-08,5,73
2022-03-09,6,73
2022-03-10,0,75
2022-03-11,1,70
2022-03-12,1,54
2022-03-13,2,49
2022-03-14,2,76
2022-03-15,2,71
2022-03-16,1,77
2022-03-17,4,72
2022-03-18,4,70
2022-03-19,4,58
2022-03-20,0,51
2022-03-21,1,73
2022-03-22,5,70
2022-03-23,1,84
2022-03-24,0,76
2022-03-25,1,87
2022-03-26,0,61
2022-03-27,0,53
2022-03-28,2,79
2022-03-29,0,78
2022-03-30,0,79
2022-03-31,0,72
2022-04-01,1,71
2022-04-02,2,70
2022-04-03,0,55
2022-04-04,0,59
2022-04-05,1,49
2022-04-06,3,73
2022-04-07,0,85
2022-04-08,6,79
2022-04-09,0,62
2022-04-10,0,60
2022-04-11,1,77
2022-04-12,2,87
2022-04-13,1,82
2022-04-14,3,84
2022-04-15,3,76
2022-04-16,2,55
2022-04-17,0,53
2022-04-18,1,77
2022-04-19,7,72
2022-04-20,4,86
2022-04-21,0,75
2022-04-22,1,80
2022-04-23,19,69
2022-04-24,17,105
2022-04-25,18,110
2022-04-26,10,113
2022-04-27,11,113
2022-04-28,6,126
2022-04-29,1,124
2022-04-30,1,104
2022-05-01,5,95
2022-05-02,5,98
2022-05-03,3,93
2022-05-04,3,86
2022-05-05,5,127
2022-05-06,6,127
2022-05-07,4,133
2022-05-08,7,117
2022-05-09,4,134
2022-05-10,2,126
2022-05-11,3,140
2022-05-12,4,135
2022-05-13,2,141
2022-05-14,5,115
2022-05-15,4,113
2022-05-16,5,151
2022-05-17,6,142
2022-05-18,4,138
2022-05-19,2,155
2022-05-20,3,153
2022-05-21,5,115
2022-05-22,5,112
2022-05-23,3,140
2022-05-24,5,153
2022-05-25,1,124
2022-05-26,2,142
2022-05-27,2,145
2022-05-28,0,127
2022-05-29,0,119
2022-05-30,5,152
2022-05-31,0,145
2022-06-01,1,141
2022-06-02,2,147
2022-06-03,7,109
2022-06-04,1,108
2022-06-05,0,101
2022-06-06,3,142
2022-06-07,2,145
2022-06-08,2,146
2022-06-09,4,151
2022-06-10,4,156
2022-06-11,3,125
2022-06-12,1,110
2022-06-13,2,166
2022-06-14,2,168
2022-06-15,2,158
2022-06-16,3,152
