Date,Installs,Update checks
2021-06-14,2,1
2021-06-15,1,3
2021-06-16,1,8
2021-06-17,7,6
2021-06-18,1,6
2021-06-19,1,8
2021-06-20,4,8
2021-06-21,2,11
2021-06-22,4,10
2021-06-23,3,12
2021-06-24,2,12
2021-06-25,0,10
2021-06-26,2,14
2021-06-27,9,15
2021-06-28,8,19
2021-06-29,16,21
2021-06-30,11,19
2021-07-01,5,19
2021-07-02,6,22
2021-07-03,6,19
2021-07-04,4,22
2021-07-05,2,22
2021-07-06,3,23
2021-07-07,0,25
2021-07-08,1,17
2021-07-09,2,22
2021-07-10,0,19
2021-07-11,3,17
2021-07-12,4,17
2021-07-13,1,17
2021-07-14,0,15
2021-07-15,1,21
2021-07-16,0,20
2021-07-17,0,20
2021-07-18,2,0
2021-07-19,2,5
2021-07-20,1,16
2021-07-21,1,13
2021-07-22,0,25
2021-07-23,0,12
2021-07-24,0,17
2021-07-25,0,21
2021-07-26,0,17
2021-07-27,0,22
2021-07-28,0,20
2021-07-29,0,14
2021-07-30,0,18
2021-07-31,0,14
2021-08-01,0,21
2021-08-02,4,19
2021-08-03,0,20
2021-08-04,1,18
2021-08-05,2,19
2021-08-06,0,19
2021-08-07,0,16
2021-08-08,0,15
2021-08-09,0,13
2021-08-10,0,17
2021-08-11,2,18
2021-08-12,0,15
2021-08-13,0,15
2021-08-14,2,12
2021-08-15,2,19
2021-08-16,4,17
2021-08-17,2,18
2021-08-18,8,24
2021-08-19,1,19
2021-08-20,1,21
2021-08-21,1,19
2021-08-22,0,21
2021-08-23,1,27
2021-08-24,1,21
2021-08-25,2,24
2021-08-26,1,22
2021-08-27,1,22
2021-08-28,4,29
2021-08-29,10,22
2021-08-30,6,29
2021-08-31,4,31
2021-09-01,8,30
2021-09-02,5,32
2021-09-03,0,25
2021-09-04,0,30
2021-09-05,5,23
2021-09-06,6,29
2021-09-07,5,24
2021-09-08,4,33
2021-09-09,6,33
2021-09-10,2,35
2021-09-11,4,35
2021-09-12,3,31
2021-09-13,3,35
2021-09-14,4,33
2021-09-15,3,28
2021-09-16,12,32
2021-09-17,3,29
2021-09-18,4,26
2021-09-19,7,29
2021-09-20,6,31
2021-09-21,4,25
2021-09-22,7,33
2021-09-23,3,37
2021-09-24,4,31
2021-09-25,7,28
2021-09-26,3,34
2021-09-27,7,36
2021-09-28,14,37
2021-09-29,9,32
2021-09-30,5,30
2021-10-01,3,26
2021-10-02,0,30
2021-10-03,1,28
2021-10-04,3,30
2021-10-05,8,29
2021-10-06,7,28
2021-10-07,3,28
2021-10-08,5,26
2021-10-09,1,35
2021-10-10,5,36
2021-10-11,4,36
2021-10-12,0,39
2021-10-13,4,28
2021-10-14,7,32
2021-10-15,4,38
2021-10-16,5,31
2021-10-17,3,29
2021-10-18,3,41
2021-10-19,0,36
2021-10-20,4,41
2021-10-21,3,42
2021-10-22,6,46
2021-10-23,0,44
2021-10-24,8,42
2021-10-25,5,40
2021-10-26,7,41
2021-10-27,6,44
2021-10-28,3,40
2021-10-29,7,37
2021-10-30,1,39
2021-10-31,3,34
2021-11-01,4,39
2021-11-02,4,46
2021-11-03,4,43
2021-11-04,1,46
2021-11-05,8,43
2021-11-06,8,41
2021-11-07,6,39
2021-11-08,9,49
2021-11-09,5,50
2021-11-10,7,45
2021-11-11,5,51
2021-11-12,5,50
2021-11-13,7,61
2021-11-14,5,51
2021-11-15,8,49
2021-11-16,15,55
2021-11-17,9,61
2021-11-18,9,60
2021-11-19,5,56
2021-11-20,16,61
2021-11-21,12,60
2021-11-22,11,66
2021-11-23,18,66
2021-11-24,13,63
2021-11-25,17,67
2021-11-26,23,73
2021-11-27,13,71
2021-11-28,9,83
2021-11-29,34,79
2021-11-30,28,97
2021-12-01,14,93
2021-12-02,13,77
2021-12-03,10,81
2021-12-04,10,80
2021-12-05,23,93
2021-12-06,22,86
2021-12-07,19,86
2021-12-08,18,104
2021-12-09,20,91
2021-12-10,22,95
2021-12-11,13,94
2021-12-12,13,93
2021-12-13,15,103
2021-12-14,15,111
2021-12-15,10,96
2021-12-16,14,91
2021-12-17,8,113
2021-12-18,11,94
2021-12-19,17,106
2021-12-20,8,111
2021-12-21,8,98
2021-12-22,7,95
2021-12-23,13,111
2021-12-24,13,104
2021-12-25,9,103
2021-12-26,8,96
2021-12-27,3,102
2021-12-28,6,100
2021-12-29,2,109
2021-12-30,5,100
2021-12-31,6,84
2022-01-01,8,74
2022-01-02,3,79
2022-01-03,2,85
2022-01-04,2,87
2022-01-05,4,86
2022-01-06,1,100
2022-01-07,1,89
2022-01-08,3,93
2022-01-09,0,1
2022-01-10,2,0
2022-01-11,3,94
2022-01-12,5,91
2022-01-13,4,88
2022-01-14,1,97
2022-01-15,0,82
2022-01-16,2,75
2022-01-17,5,101
2022-01-18,3,81
2022-01-19,4,101
2022-01-20,2,87
2022-01-21,1,80
2022-01-22,0,85
2022-01-23,1,85
2022-01-24,2,72
2022-01-25,1,83
2022-01-26,2,72
2022-01-27,1,88
2022-01-28,1,68
2022-01-29,1,78
2022-01-30,0,61
2022-01-31,2,69
2022-02-01,0,55
2022-02-02,0,61
2022-02-03,0,70
2022-02-04,1,66
2022-02-05,0,64
2022-02-06,1,76
2022-02-07,2,77
2022-02-08,7,68
2022-02-09,11,82
2022-02-10,3,84
2022-02-11,1,92
2022-02-12,0,76
2022-02-13,1,75
2022-02-14,1,79
2022-02-15,1,74
2022-02-16,1,86
2022-02-17,0,86
2022-02-18,1,73
2022-02-19,1,68
2022-02-20,3,94
2022-02-21,6,98
2022-02-22,5,93
2022-02-23,4,88
2022-02-24,5,108
2022-02-25,4,101
2022-02-26,4,98
2022-02-27,4,89
2022-02-28,7,113
2022-03-01,9,103
2022-03-02,9,108
2022-03-03,6,102
2022-03-04,6,113
2022-03-05,8,105
2022-03-06,10,118
2022-03-07,5,107
2022-03-08,9,110
2022-03-09,11,127
2022-03-10,15,134
2022-03-11,9,123
2022-03-12,5,109
2022-03-13,8,114
2022-03-14,4,124
2022-03-15,7,123
2022-03-16,9,117
2022-03-17,8,136
2022-03-18,9,125
2022-03-19,7,139
2022-03-20,12,129
2022-03-21,11,135
2022-03-22,15,130
2022-03-23,9,149
2022-03-24,5,153
2022-03-25,1,140
2022-03-26,7,131
2022-03-27,5,120
2022-03-28,7,139
2022-03-29,6,133
2022-03-30,6,135
2022-03-31,5,135
2022-04-01,4,125
2022-04-02,2,127
2022-04-03,3,132
2022-04-04,2,125
2022-04-05,8,118
2022-04-06,1,130
2022-04-07,4,135
2022-04-08,3,140
2022-04-09,8,138
2022-04-10,8,122
2022-04-11,6,148
2022-04-12,8,143
2022-04-13,0,129
2022-04-14,2,129
2022-04-15,2,137
2022-04-16,2,122
2022-04-17,5,131
2022-04-18,8,125
2022-04-19,3,131
2022-04-20,9,138
2022-04-21,3,126
2022-04-22,8,128
2022-04-23,8,125
2022-04-24,7,127
2022-04-25,12,137
2022-04-26,12,116
2022-04-27,5,132
2022-04-28,8,131
2022-04-29,7,116
2022-04-30,7,129
2022-05-01,3,116
2022-05-02,3,124
2022-05-03,10,128
2022-05-04,9,138
2022-05-05,11,129
2022-05-06,9,123
2022-05-07,3,130
2022-05-08,7,136
2022-05-09,13,137
2022-05-10,4,153
2022-05-11,3,150
2022-05-12,1,149
2022-05-13,3,144
2022-05-14,9,139
2022-05-15,4,145
2022-05-16,9,144
2022-05-17,8,146
2022-05-18,8,134
2022-05-19,3,145
2022-05-20,5,147
2022-05-21,5,128
2022-05-22,2,136
2022-05-23,10,126
2022-05-24,7,136
2022-05-25,6,132
2022-05-26,6,146
2022-05-27,9,143
2022-05-28,3,133
2022-05-29,8,147
2022-05-30,9,151
2022-05-31,16,152
2022-06-01,14,151
2022-06-02,7,149
2022-06-03,1,128
2022-06-04,0,141
2022-06-05,4,147
2022-06-06,3,154
2022-06-07,5,157
2022-06-08,15,147
2022-06-09,11,152
2022-06-10,6,142
2022-06-11,7,145
2022-06-12,8,151
2022-06-13,10,147
2022-06-14,10,162
2022-06-15,8,135
2022-06-16,5,154
2022-06-17,6,144
2022-06-18,2,136
2022-06-19,3,130
2022-06-20,5,135
2022-06-21,5,144
2022-06-22,2,140
2022-06-23,6,139
2022-06-24,6,159
2022-06-25,3,136
2022-06-26,4,134
2022-06-27,4,139
2022-06-28,5,141
2022-06-29,4,129
2022-06-30,4,130
2022-07-01,0,119
2022-07-02,2,115
2022-07-03,1,119
2022-07-04,1,125
2022-07-05,4,128
2022-07-06,3,114
2022-07-07,1,120
2022-07-08,1,130
2022-07-09,0,119
2022-07-10,2,126
2022-07-11,2,120
2022-07-12,1,111
2022-07-13,0,124
2022-07-14,1,104
2022-07-15,0,120
2022-07-16,0,113
2022-07-17,0,114
2022-07-18,0,112
2022-07-19,1,101
2022-07-20,0,114
2022-07-21,0,117
2022-07-22,0,111
2022-07-23,0,112
2022-07-24,0,76
2022-07-25,1,111
2022-07-26,0,114
2022-07-27,0,106
2022-07-28,0,102
2022-07-29,0,116
2022-07-30,0,120
2022-07-31,0,108
2022-08-01,3,112
2022-08-02,1,125
2022-08-03,2,113
2022-08-04,0,101
2022-08-05,0,105
2022-08-06,2,102
2022-08-07,0,104
2022-08-08,2,91
2022-08-09,1,113
2022-08-10,0,97
2022-08-11,0,101
2022-08-12,1,98
2022-08-13,1,104
2022-08-14,3,101
2022-08-15,0,113
2022-08-16,0,94
2022-08-17,1,109
2022-08-18,1,110
2022-08-19,2,120
2022-08-20,1,115
2022-08-21,0,109
2022-08-22,1,122
2022-08-23,1,113
2022-08-24,0,108
2022-08-25,0,123
2022-08-26,1,103
2022-08-27,0,104
2022-08-28,0,105
2022-08-29,1,118
2022-08-30,1,121
2022-08-31,3,112
2022-09-01,1,124
2022-09-02,3,121
2022-09-03,7,121
2022-09-04,2,111
2022-09-05,6,125
2022-09-06,2,129
2022-09-07,0,121
2022-09-08,0,112
2022-09-09,3,119
2022-09-10,3,99
2022-09-11,7,116
2022-09-12,7,128
2022-09-13,4,125
2022-09-14,4,146
2022-09-15,2,137
2022-09-16,6,151
2022-09-17,7,146
2022-09-18,6,136
2022-09-19,9,124
2022-09-20,9,133
2022-09-21,3,136
2022-09-22,5,120
2022-09-23,8,117
2022-09-24,9,129
2022-09-25,2,126
2022-09-26,2,133
2022-09-27,4,134
2022-09-28,5,141
