Date,Installs,Update checks
2020-07-04,1,0
2020-07-05,1,0
2020-07-06,30,3
2020-07-07,25,1
2020-07-08,17,4
2020-07-09,9,2
2020-07-10,9,1
2020-07-11,12,1
2020-07-12,18,3
2020-07-13,14,7
2020-07-14,17,4
2020-07-15,22,8
2020-07-16,19,4
2020-07-17,21,9
2020-07-18,18,6
2020-07-19,20,6
2020-07-20,17,13
2020-07-21,10,9
2020-07-22,15,6
2020-07-23,13,7
2020-07-24,7,11
2020-07-25,11,12
2020-07-26,11,8
2020-07-27,11,10
2020-07-28,12,11
2020-07-29,10,7
2020-07-30,6,10
2020-07-31,4,6
2020-08-01,8,4
2020-08-02,9,6
2020-08-03,13,9
2020-08-04,12,7
2020-08-05,9,9
2020-08-06,5,9
2020-08-07,5,4
2020-08-08,6,5
2020-08-09,4,3
2020-08-10,8,9
2020-08-11,5,8
2020-08-12,3,4
2020-08-13,4,10
2020-08-14,8,7
2020-08-15,10,7
2020-08-16,9,10
2020-08-17,2,14
2020-08-18,8,12
2020-08-19,4,10
2020-08-20,2,11
2020-08-21,2,9
2020-08-22,6,9
2020-08-23,4,7
2020-08-24,7,9
2020-08-25,7,9
2020-08-26,6,5
2020-08-27,4,6
2020-08-28,4,7
2020-08-29,6,9
2020-08-30,4,7
2020-08-31,4,2
2020-09-01,7,9
2020-09-02,7,5
2020-09-03,6,9
2020-09-04,3,9
2020-09-05,3,5
2020-09-06,2,4
2020-09-07,3,7
2020-09-08,4,7
2020-09-09,1,8
2020-09-10,6,11
2020-09-11,5,9
2020-09-12,4,5
2020-09-13,6,9
2020-09-14,3,7
2020-09-15,1,9
2020-09-16,3,11
2020-09-17,2,10
2020-09-18,2,10
2020-09-19,6,7
2020-09-20,11,7
2020-09-21,9,5
2020-09-22,7,10
2020-09-23,4,7
2020-09-24,5,10
2020-09-25,5,9
2020-09-26,8,14
2020-09-27,3,4
2020-09-28,2,2
2020-09-29,5,9
2020-09-30,9,9
2020-10-01,4,6
2020-10-02,8,7
2020-10-03,3,6
2020-10-04,2,7
2020-10-05,1,8
2020-10-06,3,4
2020-10-07,1,4
2020-10-08,4,8
2020-10-09,4,5
2020-10-10,7,6
2020-10-11,4,7
2020-10-12,10,6
2020-10-13,5,10
