Date,Installs,Update checks
2018-08-03,1,0
2018-08-04,4,0
2018-08-05,9,0
2018-08-06,9,0
2018-08-07,8,0
2018-08-08,9,0
2018-08-09,13,0
2018-08-10,7,0
2018-08-11,11,0
2018-08-12,12,0
2018-08-13,9,0
2018-08-14,15,0
2018-08-15,16,0
2018-08-16,9,0
2018-08-17,11,0
2018-08-18,8,0
2018-08-19,10,0
2018-08-20,13,0
2018-08-21,18,0
2018-08-22,8,0
2018-08-23,9,0
2018-08-24,8,0
2018-08-25,8,0
2018-08-26,7,0
2018-08-27,6,0
2018-08-28,3,0
2018-08-29,5,0
2018-08-30,1,0
2018-08-31,4,0
2018-09-01,4,0
2018-09-02,12,0
2018-09-03,13,0
2018-09-04,9,0
2018-09-05,7,0
2018-09-06,14,0
2018-09-07,5,0
2018-09-08,6,0
2018-09-09,10,0
2018-09-10,9,0
2018-09-11,7,0
2018-09-12,6,0
2018-09-13,14,0
2018-09-14,13,0
2018-09-15,8,0
2018-09-16,14,0
2018-09-17,15,0
2018-09-18,8,0
2018-09-19,9,0
2018-09-20,9,0
2018-09-21,8,0
2018-09-22,7,0
2018-09-23,8,0
2018-09-24,6,0
2018-09-25,10,0
2018-09-26,10,0
2018-09-27,9,0
2018-09-28,10,0
2018-09-29,7,0
2018-09-30,6,0
2018-10-01,10,0
2018-10-02,5,0
2018-10-03,11,0
2018-10-04,11,0
2018-10-05,11,0
2018-10-06,13,0
2018-10-07,11,0
2018-10-08,9,0
2018-10-09,14,0
2018-10-10,13,0
2018-10-11,10,0
2018-10-12,16,0
2018-10-13,11,0
2018-10-14,16,0
2018-10-15,9,0
2018-10-16,13,0
2018-10-17,14,0
2018-10-18,14,0
2018-10-19,10,0
2018-10-20,18,0
2018-10-21,9,0
2018-10-22,11,0
2018-10-23,10,0
2018-10-24,13,0
2018-10-25,18,0
2018-10-26,18,0
2018-10-27,22,0
2018-10-28,16,0
2018-10-29,12,0
2018-10-30,22,0
2018-10-31,8,0
2018-11-01,13,0
2018-11-02,13,0
2018-11-03,16,0
2018-11-04,23,0
2018-11-05,19,0
2018-11-06,16,0
2018-11-07,17,0
2018-11-08,20,0
2018-11-09,13,0
2018-11-10,12,0
2018-11-11,8,0
2018-11-12,11,0
2018-11-13,14,0
2018-11-14,17,0
2018-11-15,14,0
2018-11-16,15,0
2018-11-17,21,0
2018-11-18,23,0
2018-11-19,13,0
2018-11-20,19,0
2018-11-21,31,0
2018-11-22,24,0
2018-11-23,26,0
2018-11-24,25,0
2018-11-25,30,0
2018-11-26,21,0
2018-11-27,26,0
2018-11-28,9,0
2018-11-29,16,0
2018-11-30,13,0
2018-12-01,5,0
2018-12-02,11,0
2018-12-03,25,0
2018-12-04,22,0
2018-12-05,20,0
2018-12-06,18,0
2018-12-07,15,0
2018-12-08,26,0
2018-12-09,8,0
2018-12-10,7,0
2018-12-11,9,0
2018-12-12,3,0
2018-12-13,17,0
2018-12-14,14,0
2018-12-15,12,0
2018-12-16,10,0
2018-12-17,22,0
2018-12-18,20,0
2018-12-19,19,0
2018-12-20,22,0
2018-12-21,24,0
2018-12-22,18,0
2018-12-23,40,0
2018-12-24,42,0
2018-12-25,24,0
2018-12-26,32,0
2018-12-27,29,0
2018-12-28,34,0
2018-12-29,26,0
2018-12-30,30,0
2018-12-31,11,0
2019-01-01,26,0
2019-01-02,28,0
2019-01-03,20,0
2019-01-04,21,0
2019-01-05,25,0
2019-01-06,18,0
2019-01-07,17,0
2019-01-08,21,0
2019-01-09,21,0
2019-01-10,16,0
2019-01-11,15,0
2019-01-12,24,0
2019-01-13,25,0
2019-01-14,22,0
2019-01-15,20,0
2019-01-16,16,0
2019-01-17,14,0
2019-01-18,17,0
2019-01-19,17,0
2019-01-20,19,0
2019-01-21,16,0
2019-01-22,20,0
2019-01-23,14,0
2019-01-24,19,0
2019-01-25,24,0
2019-01-26,29,0
2019-01-27,43,0
2019-01-28,28,0
2019-01-29,34,0
2019-01-30,30,0
2019-01-31,24,0
2019-02-01,33,0
2019-02-02,41,0
2019-02-03,40,0
2019-02-04,39,0
2019-02-05,22,0
2019-02-06,32,0
2019-02-07,29,0
2019-02-08,22,0
2019-02-09,27,0
2019-02-10,28,0
2019-02-11,15,0
2019-02-12,20,0
2019-02-13,27,0
2019-02-14,32,0
2019-02-15,25,0
2019-02-16,44,0
2019-02-17,39,0
2019-02-18,25,0
2019-02-19,38,0
2019-02-20,31,0
2019-02-21,28,0
2019-02-22,30,0
2019-02-23,29,0
2019-02-24,33,0
2019-02-25,31,0
2019-02-26,37,0
2019-02-27,24,0
2019-02-28,29,0
2019-03-01,14,0
2019-03-02,18,0
2019-03-03,12,0
2019-03-04,21,0
2019-03-05,21,0
2019-03-06,23,0
2019-03-07,39,0
