Date,Installs,Update checks
2020-06-08,1,0
2020-06-09,35,1
2020-06-10,49,5
2020-06-11,35,5
2020-06-12,35,5
2020-06-13,47,7
2020-06-14,20,9
2020-06-15,24,14
2020-06-16,26,5
2020-06-17,23,14
2020-06-18,16,14
2020-06-19,30,19
2020-06-20,31,19
2020-06-21,31,25
2020-06-22,34,17
2020-06-23,22,19
2020-06-24,10,19
2020-06-25,11,12
2020-06-26,17,16
2020-06-27,12,14
2020-06-28,17,15
2020-06-29,8,17
2020-06-30,13,20
2020-07-01,13,15
2020-07-02,11,13
2020-07-03,19,15
2020-07-04,13,13
2020-07-05,13,16
2020-07-06,12,19
2020-07-07,9,19
2020-07-08,19,15
2020-07-09,12,16
2020-07-10,19,17
2020-07-11,19,16
2020-07-12,8,12
2020-07-13,8,20
2020-07-14,8,19
2020-07-15,11,15
2020-07-16,3,18
2020-07-17,12,13
2020-07-18,7,11
2020-07-19,12,15
2020-07-20,9,21
2020-07-21,6,15
2020-07-22,8,18
2020-07-23,4,17
2020-07-24,6,14
2020-07-25,10,15
2020-07-26,11,10
2020-07-27,15,20
2020-07-28,12,16
2020-07-29,12,21
2020-07-30,4,14
2020-07-31,8,22
2020-08-01,5,17
2020-08-02,1,15
2020-08-03,2,13
2020-08-04,4,23
2020-08-05,2,12
2020-08-06,5,17
2020-08-07,7,18
2020-08-08,6,13
2020-08-09,8,15
2020-08-10,5,16
2020-08-11,8,17
2020-08-12,5,15
2020-08-13,6,14
2020-08-14,5,26
2020-08-15,8,14
2020-08-16,8,19
2020-08-17,9,16
2020-08-18,10,27
2020-08-19,12,20
2020-08-20,5,21
2020-08-21,5,26
2020-08-22,7,22
2020-08-23,12,25
2020-08-24,8,15
2020-08-25,7,13
2020-08-26,12,22
2020-08-27,8,19
2020-08-28,14,25
2020-08-29,10,27
2020-08-30,14,19
2020-08-31,8,26
2020-09-01,16,26
2020-09-02,14,32
2020-09-03,16,28
2020-09-04,18,29
2020-09-05,12,30
2020-09-06,13,30
2020-09-07,9,26
2020-09-08,10,24
2020-09-09,9,21
2020-09-10,4,25
2020-09-11,7,23
