Date,Installs,Update checks
2020-06-04,131,23
2020-06-05,632,184
2020-06-06,404,249
2020-06-07,372,331
2020-06-08,560,455
2020-06-09,530,574
2020-06-10,503,668
2020-06-11,451,729
2020-06-12,448,816
2020-06-13,339,796
2020-06-14,328,816
2020-06-15,489,1016
2020-06-16,474,1063
2020-06-17,525,1119
2020-06-18,436,1163
2020-06-19,426,1237
2020-06-20,275,1049
2020-06-21,286,1089
2020-06-22,429,1297
2020-06-23,433,1332
2020-06-24,419,1268
2020-06-25,198,1008
2020-06-26,219,1071
2020-06-27,240,1101
2020-06-28,373,1304
2020-06-29,389,1344
2020-06-30,344,1336
2020-07-01,290,1270
2020-07-02,243,1253
2020-07-03,222,1190
2020-07-04,147,1065
2020-07-05,127,1039
2020-07-06,154,1085
2020-07-07,149,1088
2020-07-08,128,1011
2020-07-09,113,991
2020-07-10,77,962
2020-07-11,50,872
2020-07-12,42,782
2020-07-13,60,845
2020-07-14,58,855
2020-07-15,43,846
2020-07-16,36,782
2020-07-17,40,787
2020-07-18,31,754
2020-07-19,39,719
2020-07-20,51,803
2020-07-21,31,788
2020-07-22,40,731
2020-07-23,37,761
2020-07-24,24,685
2020-07-25,26,674
2020-07-26,29,654
2020-07-27,31,699
2020-07-28,27,675
2020-07-29,35,687
2020-07-30,24,691
2020-07-31,27,660
2020-08-01,19,630
2020-08-02,15,636
2020-08-03,17,660
2020-08-04,29,652
2020-08-05,22,598
2020-08-06,20,628
2020-08-07,29,670
2020-08-08,23,642
2020-08-09,27,645
2020-08-10,24,655
2020-08-11,19,625
2020-08-12,17,645
2020-08-13,18,617
2020-08-14,11,665
2020-08-15,11,627
2020-08-16,17,599
2020-08-17,14,662
2020-08-18,17,661
2020-08-19,15,627
2020-08-20,15,684
2020-08-21,7,652
2020-08-22,15,652
2020-08-23,14,609
2020-08-24,22,647
2020-08-25,9,637
2020-08-26,24,665
2020-08-27,20,666
2020-08-28,15,687
2020-08-29,18,611
2020-08-30,20,654
2020-08-31,23,683
2020-09-01,33,655
2020-09-02,33,683
2020-09-03,32,711
2020-09-04,34,621
2020-09-05,43,653
2020-09-06,33,645
2020-09-07,68,734
2020-09-08,56,718
2020-09-09,54,755
2020-09-10,54,754
2020-09-11,68,783
2020-09-12,60,754
2020-09-13,54,775
2020-09-14,85,827
2020-09-15,58,794
2020-09-16,78,827
2020-09-17,67,810
2020-09-18,67,828
2020-09-19,49,841
2020-09-20,43,815
2020-09-21,96,819
2020-09-22,99,859
2020-09-23,71,864
2020-09-24,89,867
2020-09-25,77,871
2020-09-26,67,874
2020-09-27,82,872
2020-09-28,82,893
2020-09-29,100,911
2020-09-30,70,764
2020-10-01,32,627
2020-10-02,46,705
2020-10-03,47,709
2020-10-04,58,792
2020-10-05,61,789
2020-10-06,70,765
2020-10-07,64,763
2020-10-08,97,885
2020-10-09,95,909
2020-10-10,69,900
2020-10-11,71,912
2020-10-12,85,948
2020-10-13,73,940
2020-10-14,73,914
2020-10-15,88,987
2020-10-16,95,948
2020-10-17,72,879
2020-10-18,64,894
2020-10-19,125,972
2020-10-20,124,953
2020-10-21,128,1026
2020-10-22,122,1036
2020-10-23,125,969
2020-10-24,106,970
2020-10-25,108,971
2020-10-26,150,1127
2020-10-27,136,1085
2020-10-28,136,1116
2020-10-29,129,1078
2020-10-30,131,1094
2020-10-31,95,1025
2020-11-01,88,1094
2020-11-02,168,1153
2020-11-03,151,1176
2020-11-04,172,1180
2020-11-05,168,1250
2020-11-06,151,1198
2020-11-07,139,1128
2020-11-08,148,1220
2020-11-09,155,1251
2020-11-10,208,1328
2020-11-11,170,1314
2020-11-12,190,1299
2020-11-13,166,1231
2020-11-14,130,1282
2020-11-15,117,1345
2020-11-16,157,1386
2020-11-17,183,1454
2020-11-18,127,1354
2020-11-19,175,1516
2020-11-20,176,1408
2020-11-21,111,1359
2020-11-22,144,1368
2020-11-23,181,1466
2020-11-24,305,1456
2020-11-25,372,1559
2020-11-26,314,1568
2020-11-27,258,1524
2020-11-28,245,1447
2020-11-29,270,1598
2020-11-30,267,1678
2020-12-01,241,1654
2020-12-02,234,1657
2020-12-03,215,1676
2020-12-04,193,1588
2020-12-05,211,1575
2020-12-06,246,1725
2020-12-07,367,1883
2020-12-08,347,1893
2020-12-09,379,2019
2020-12-10,331,1974
2020-12-11,300,1963
2020-12-12,258,1846
2020-12-13,285,1952
2020-12-14,317,2099
2020-12-15,337,2194
2020-12-16,354,2143
2020-12-17,432,2183
2020-12-18,613,2230
2020-12-19,457,2214
2020-12-20,300,2331
2020-12-21,399,2453
2020-12-22,390,2525
2020-12-23,372,2559
2020-12-24,426,2543
2020-12-25,385,2596
2020-12-26,356,2532
2020-12-27,365,2612
2020-12-28,405,2864
2020-12-29,476,2731
2020-12-30,416,2804
2020-12-31,268,2311
2021-01-01,166,2144
2021-01-02,196,2280
2021-01-03,228,2527
2021-01-04,363,2755
2021-01-05,360,2769
2021-01-06,314,2761
2021-01-07,270,2675
2021-01-08,204,2488
2021-01-09,168,2219
2021-01-10,164,2206
2021-01-11,197,2315
2021-01-12,147,2290
2021-01-13,134,2197
2021-01-14,103,2189
2021-01-15,73,2106
2021-01-16,72,2004
2021-01-17,73,1939
2021-01-18,57,1981
2021-01-19,70,1908
2021-01-20,58,1942
2021-01-21,76,1939
2021-01-22,50,1899
2021-01-23,58,1848
2021-01-24,54,1795
2021-01-25,41,1978
2021-01-26,45,1886
2021-01-27,33,1820
2021-01-28,29,1829
2021-01-29,27,1834
2021-01-30,47,1679
2021-01-31,46,1627
2021-02-01,37,1865
2021-02-02,44,1831
2021-02-03,45,1794
2021-02-04,23,1830
2021-02-05,27,1816
2021-02-06,25,1674
2021-02-07,26,1688
2021-02-08,20,1604
2021-02-09,25,1246
2021-02-10,22,1161
2021-02-11,8,1076
2021-02-12,15,970
2021-02-13,10,942
2021-02-14,22,769
2021-02-15,20,1471
2021-02-16,32,1468
2021-02-17,38,1565
2021-02-18,44,1581
2021-02-19,54,1671
2021-02-20,50,1647
2021-02-21,42,1708
2021-02-22,51,1638
2021-02-23,42,1768
2021-02-24,59,1730
2021-02-25,61,1915
2021-02-26,70,1762
2021-02-27,78,1789
2021-02-28,91,1993
2021-03-01,210,2464
2021-03-02,227,2402
2021-03-03,167,2488
2021-03-04,194,2535
2021-03-05,170,2479
2021-03-06,189,2419
2021-03-07,170,2404
2021-03-08,198,1958
2021-03-09,201,2150
2021-03-10,220,2216
2021-03-11,209,2195
2021-03-12,115,2142
2021-03-13,174,2055
2021-03-14,181,1961
2021-03-15,268,1987
2021-03-16,263,2397
2021-03-17,259,1887
2021-03-18,256,2198
2021-03-19,218,1936
2021-03-20,160,1830
2021-03-21,160,1718
2021-03-22,215,1984
2021-03-23,220,1695
2021-03-24,234,1994
2021-03-25,200,2477
2021-03-26,209,2112
2021-03-27,175,1763
2021-03-28,168,2010
2021-03-29,257,1862
2021-03-30,232,2156
2021-03-31,235,1796
2021-04-01,228,2205
2021-04-02,190,1677
2021-04-03,124,1289
2021-04-04,112,1559
2021-04-05,170,1788
2021-04-06,256,2034
2021-04-07,283,2168
2021-04-08,242,2119
2021-04-09,225,1877
2021-04-10,217,1895
2021-04-11,255,2030
2021-04-12,308,1631
2021-04-13,282,1975
2021-04-14,289,2199
2021-04-15,255,2060
2021-04-16,230,2952
2021-04-17,218,2834
2021-04-18,227,2874
2021-04-19,264,3141
2021-04-20,263,2952
2021-04-21,297,3091
2021-04-22,259,2919
2021-04-23,242,3066
2021-04-24,254,2947
2021-04-25,264,3145
2021-04-26,279,3155
2021-04-27,264,2975
2021-04-28,276,3234
2021-04-29,267,2961
2021-04-30,194,2511
2021-05-01,129,2203
2021-05-02,139,2176
2021-05-03,146,2195
2021-05-04,117,2365
