Date,Installs,Update checks
2017-05-15,9,2
2017-05-16,5,5
2017-05-17,6,5
2017-05-18,6,10
2017-05-19,8,13
2017-05-20,10,10
2017-05-21,2,13
2017-05-22,11,17
2017-05-23,11,17
2017-05-24,13,28
2017-05-25,8,24
2017-05-26,12,32
2017-05-27,7,30
2017-05-28,11,35
2017-05-29,11,29
2017-05-30,12,43
2017-05-31,13,39
2017-06-01,11,58
2017-06-02,5,53
2017-06-03,11,47
2017-06-04,6,53
2017-06-05,11,61
2017-06-06,11,54
2017-06-07,16,72
2017-06-08,19,62
2017-06-09,18,80
2017-06-10,15,69
2017-06-11,17,73
2017-06-12,16,92
2017-06-13,7,90
2017-06-14,11,92
2017-06-15,15,94
2017-06-16,6,82
2017-06-17,8,94
2017-06-18,6,85
2017-06-19,8,97
2017-06-20,6,87
2017-06-21,13,107
2017-06-22,8,101
2017-06-23,6,113
2017-06-24,10,92
2017-06-25,5,98
2017-06-26,8,106
2017-06-27,13,110
2017-06-28,4,121
2017-06-29,10,100
2017-06-30,19,115
2017-07-01,14,118
2017-07-02,17,107
2017-07-03,10,143
2017-07-04,8,135
2017-07-05,12,137
2017-07-06,13,129
2017-07-07,15,141
2017-07-08,7,119
2017-07-09,10,131
2017-07-10,14,151
2017-07-11,7,137
2017-07-12,6,156
2017-07-13,11,133
2017-07-14,9,145
2017-07-15,7,127
2017-07-16,9,126
2017-07-17,9,153
2017-07-18,11,141
2017-07-19,14,143
2017-07-20,12,141
2017-07-21,8,183
2017-07-22,10,134
2017-07-23,7,146
2017-07-24,9,158
2017-07-25,9,160
2017-07-26,11,117
2017-07-27,7,161
2017-07-28,11,164
2017-07-29,13,147
2017-07-30,16,140
2017-07-31,6,167
2017-08-01,12,168
2017-08-02,12,164
2017-08-03,16,182
2017-08-04,13,194
2017-08-05,10,150
2017-08-06,7,161
2017-08-07,11,172
2017-08-08,14,191
2017-08-09,10,149
2017-08-10,12,178
2017-08-11,5,180
2017-08-12,11,172
2017-08-13,13,150
2017-08-14,9,201
2017-08-15,8,188
2017-08-16,13,173
2017-08-17,11,211
2017-08-18,8,179
2017-08-19,5,182
2017-08-20,6,168
2017-08-21,9,193
2017-08-22,14,215
2017-08-23,15,152
2017-08-24,9,207
2017-08-25,10,202
2017-08-26,10,201
2017-08-27,14,182
2017-08-28,9,232
2017-08-29,12,212
2017-08-30,16,186
2017-08-31,9,213
2017-09-01,8,214
2017-09-02,8,182
2017-09-03,5,206
2017-09-04,7,215
2017-09-05,12,216
2017-09-06,7,131
2017-09-07,12,218
2017-09-08,14,227
2017-09-09,9,209
2017-09-10,14,182
2017-09-11,14,225
2017-09-12,10,228
2017-09-13,8,151
2017-09-14,8,226
2017-09-15,13,234
2017-09-16,12,221
2017-09-17,14,193
2017-09-18,7,250
2017-09-19,6,227
2017-09-20,11,238
