Date,Installs,Update checks
2014-10-24,22,20
2014-10-25,2,8
2014-10-26,2,20
2014-10-27,1,10
2014-10-28,1,18
2014-10-29,41,22
2014-10-30,26,73
2014-10-31,41,53
2014-11-01,1,73
2014-11-02,2,48
2014-11-03,2,69
2014-11-04,3,48
2014-11-05,25,76
2014-11-06,3,69
2014-11-07,2,70
2014-11-08,1,60
2014-11-09,2,78
2014-11-10,2,53
2014-11-11,35,83
2014-11-12,4,128
2014-11-13,0,78
2014-11-14,1,128
2014-11-15,1,68
2014-11-16,2,108
2014-11-17,4,85
2014-11-18,0,116
2014-11-19,0,78
2014-11-20,0,110
2014-11-21,0,75
2014-11-22,0,105
2014-11-23,1,64
2014-11-24,2,106
2014-11-25,1,71
2014-11-26,0,105
2014-11-27,0,58
2014-11-28,0,99
2014-11-29,0,57
2014-11-30,1,96
2014-12-01,1,76
2014-12-02,1,92
2014-12-03,1,75
2014-12-04,0,81
2014-12-05,0,78
2014-12-06,0,78
2014-12-07,1,75
2014-12-08,0,79
2014-12-09,1,75
2014-12-10,1,78
2014-12-11,0,73
2014-12-12,0,78
2014-12-13,0,68
2014-12-14,0,70
2014-12-15,0,73
2014-12-16,0,72
2014-12-17,0,65
2014-12-18,1,73
2014-12-19,1,67
2014-12-20,0,60
2014-12-21,0,57
2014-12-22,0,74
2014-12-23,1,65
2014-12-24,1,71
2014-12-25,0,58
2014-12-26,1,72
2014-12-27,1,54
2014-12-28,1,65
2014-12-29,1,55
2014-12-30,2,65
2014-12-31,0,55
2015-01-01,2,66
2015-01-02,0,55
2015-01-03,0,66
2015-01-04,1,53
2015-01-05,0,82
2015-01-06,0,50
2015-01-07,1,74
2015-01-08,1,52
2015-01-09,1,78
2015-01-10,0,51
2015-01-11,0,63
2015-01-12,0,58
2015-01-13,0,69
2015-01-14,1,53
2015-01-15,0,67
2015-01-16,1,61
2015-01-17,0,61
2015-01-18,0,48
2015-01-19,1,64
2015-01-20,0,55
2015-01-21,0,73
2015-01-22,2,57
2015-01-23,0,62
2015-01-24,1,48
2015-01-25,0,58
2015-01-26,0,58
2015-01-27,2,68
2015-01-28,2,52
2015-01-29,0,64
2015-01-30,1,58
2015-01-31,0,59
2015-02-01,0,50
2015-02-02,1,61
2015-02-03,0,52
2015-02-04,0,66
2015-02-05,0,52
2015-02-06,0,59
2015-02-07,1,43
2015-02-08,0,53
2015-02-09,0,55
2015-02-10,0,58
2015-02-11,1,55
2015-02-12,0,57
2015-02-13,0,52
2015-02-14,1,57
2015-02-15,0,43
2015-02-16,1,55
2015-02-17,1,52
2015-02-18,0,51
2015-02-19,1,50
2015-02-20,0,55
2015-02-21,0,46
2015-02-22,0,43
2015-02-23,0,55
2015-02-24,0,46
2015-02-25,0,55
2015-02-26,0,45
2015-02-27,0,50
2015-02-28,0,43
2015-03-01,1,46
2015-03-02,1,46
2015-03-03,2,47
2015-03-04,0,49
2015-03-05,0,53
2015-03-06,1,44
2015-03-07,0,49
2015-03-08,0,43
2015-03-09,0,50
2015-03-10,0,59
2015-03-11,0,43
2015-03-12,2,52
2015-03-13,0,47
2015-03-14,0,51
2015-03-15,0,39
2015-03-16,2,54
2015-03-17,2,42
2015-03-18,1,59
2015-03-19,1,42
2015-03-20,3,59
2015-03-21,0,45
2015-03-22,1,51
2015-03-23,5,48
2015-03-24,3,58
2015-03-25,0,52
2015-03-26,0,62
2015-03-27,0,47
2015-03-28,1,51
2015-03-29,0,51
2015-03-30,0,59
2015-03-31,0,49
2015-04-01,0,55
2015-04-02,0,47
2015-04-03,0,60
2015-04-04,0,36
2015-04-05,0,57
2015-04-06,0,49
2015-04-07,0,55
2015-04-08,1,51
2015-04-09,0,49
2015-04-10,0,50
2015-04-11,0,53
2015-04-12,0,46
2015-04-13,1,48
2015-04-14,0,50
2015-04-15,0,54
2015-04-16,0,45
2015-04-17,1,54
2015-04-18,0,39
2015-04-19,0,46
2015-04-20,0,48
2015-04-21,0,53
2015-04-22,0,43
2015-04-23,1,52
2015-04-24,2,47
2015-04-25,0,54
2015-04-26,0,44
