Date,Installs,Update checks
2021-02-15,7,2
2021-02-16,9,11
2021-02-17,4,12
2021-02-18,5,13
2021-02-19,6,17
2021-02-20,2,18
2021-02-21,5,16
2021-02-22,7,20
2021-02-23,3,23
2021-02-24,0,18
2021-02-25,6,29
2021-02-26,8,26
2021-02-27,3,24
2021-02-28,1,28
2021-03-01,4,34
2021-03-02,8,29
2021-03-03,4,37
2021-03-04,2,38
2021-03-05,8,43
2021-03-06,0,31
2021-03-07,2,35
2021-03-08,1,33
2021-03-09,0,23
2021-03-10,0,23
2021-03-11,0,24
2021-03-12,0,28
2021-03-13,0,23
2021-03-14,0,19
2021-03-15,0,23
2021-03-16,2,33
2021-03-17,7,28
2021-03-18,1,31
2021-03-19,4,27
2021-03-20,2,29
2021-03-21,6,26
2021-03-22,2,22
2021-03-23,2,25
2021-03-24,1,30
2021-03-25,0,38
2021-03-26,2,32
2021-03-27,4,22
2021-03-28,0,26
2021-03-29,3,25
2021-03-30,8,31
2021-03-31,5,26
2021-04-01,3,32
2021-04-02,2,25
2021-04-03,4,20
2021-04-04,1,28
2021-04-05,2,23
2021-04-06,1,28
2021-04-07,5,33
2021-04-08,6,32
2021-04-09,9,32
2021-04-10,5,32
2021-04-11,4,25
2021-04-12,4,32
2021-04-13,7,37
2021-04-14,3,33
2021-04-15,6,43
2021-04-16,3,66
2021-04-17,2,54
2021-04-18,7,59
2021-04-19,2,60
2021-04-20,2,64
2021-04-21,2,66
2021-04-22,5,64
2021-04-23,7,60
2021-04-24,4,54
2021-04-25,5,62
2021-04-26,4,65
2021-04-27,3,69
2021-04-28,5,69
2021-04-29,5,72
2021-04-30,5,71
2021-05-01,2,59
2021-05-02,5,58
2021-05-03,0,61
2021-05-04,0,77
2021-05-05,4,82
2021-05-06,7,76
2021-05-07,1,84
2021-05-08,0,67
2021-05-09,4,63
2021-05-10,4,80
2021-05-11,3,86
2021-05-12,3,76
2021-05-13,2,84
2021-05-14,4,87
2021-05-15,2,73
2021-05-16,3,75
2021-05-17,1,80
2021-05-18,1,74
2021-05-19,2,73
2021-05-20,2,77
2021-05-21,8,74
2021-05-22,3,75
2021-05-23,1,60
2021-05-24,6,71
2021-05-25,6,82
2021-05-26,5,78
2021-05-27,2,71
2021-05-28,1,63
2021-05-29,4,73
2021-05-30,5,73
2021-05-31,4,81
2021-06-01,3,72
2021-06-02,5,67
2021-06-03,6,73
2021-06-04,3,74
2021-06-05,3,52
2021-06-06,1,64
2021-06-07,2,72
2021-06-08,2,68
2021-06-09,4,76
2021-06-10,3,77
2021-06-11,3,74
2021-06-12,2,74
2021-06-13,2,76
2021-06-14,5,70
2021-06-15,2,88
2021-06-16,1,61
2021-06-17,0,72
2021-06-18,1,70
2021-06-19,5,72
2021-06-20,4,69
2021-06-21,2,72
2021-06-22,4,69
2021-06-23,2,67
2021-06-24,1,78
2021-06-25,1,77
2021-06-26,1,66
2021-06-27,1,59
2021-06-28,2,65
2021-06-29,4,59
2021-06-30,1,69
2021-07-01,1,60
2021-07-02,2,64
2021-07-03,0,62
2021-07-04,3,62
2021-07-05,1,74
2021-07-06,0,60
2021-07-07,4,69
2021-07-08,2,74
2021-07-09,5,53
2021-07-10,3,65
2021-07-11,1,63
2021-07-12,5,63
2021-07-13,3,70
2021-07-14,16,68
2021-07-15,2,78
2021-07-16,2,77
2021-07-17,2,74
2021-07-18,2,1
2021-07-19,3,45
2021-07-20,4,74
2021-07-21,5,85
2021-07-22,4,93
2021-07-23,3,80
2021-07-24,3,70
2021-07-25,4,77
2021-07-26,4,85
2021-07-27,2,90
2021-07-28,4,89
2021-07-29,9,83
2021-07-30,4,91
2021-07-31,5,86
2021-08-01,5,78
2021-08-02,2,90
2021-08-03,0,70
2021-08-04,0,76
2021-08-05,0,73
2021-08-06,2,89
2021-08-07,5,90
2021-08-08,3,104
2021-08-09,5,85
2021-08-10,13,102
2021-08-11,26,136
2021-08-12,25,132
2021-08-13,36,144
2021-08-14,29,139
2021-08-15,24,141
2021-08-16,30,178
2021-08-17,28,166
2021-08-18,33,165
2021-08-19,23,165
2021-08-20,25,164
2021-08-21,20,158
2021-08-22,39,159
2021-08-23,50,191
2021-08-24,39,172
2021-08-25,27,175
2021-08-26,33,181
2021-08-27,36,191
2021-08-28,47,186
2021-08-29,45,194
2021-08-30,40,214
2021-08-31,37,197
2021-09-01,30,206
