Date,Installs,Update checks
2021-05-06,62,5
2021-05-07,961,142
2021-05-08,498,204
2021-05-09,287,186
2021-05-10,197,207
2021-05-11,661,217
2021-05-12,483,276
2021-05-13,594,307
2021-05-14,169,303
2021-05-15,144,305
2021-05-16,144,305
2021-05-17,140,310
2021-05-18,106,298
2021-05-19,110,297
2021-05-20,104,275
2021-05-21,59,254
2021-05-22,58,273
2021-05-23,91,286
2021-05-24,120,270
2021-05-25,111,278
2021-05-26,88,247
2021-05-27,97,283
2021-05-28,64,245
2021-05-29,69,254
2021-05-30,67,247
2021-05-31,56,266
2021-06-01,39,233
2021-06-02,55,254
2021-06-03,37,251
2021-06-04,38,243
2021-06-05,16,159
2021-06-06,30,241
2021-06-07,46,244
2021-06-08,32,252
2021-06-09,34,249
2021-06-10,36,255
2021-06-11,33,210
2021-06-12,26,187
2021-06-13,23,202
2021-06-14,25,217
2021-06-15,50,262
2021-06-16,57,256
2021-06-17,43,235
2021-06-18,69,254
2021-06-19,59,274
2021-06-20,40,228
2021-06-21,54,277
2021-06-22,36,257
2021-06-23,29,226
2021-06-24,26,263
2021-06-25,23,236
2021-06-26,29,226
2021-06-27,22,224
2021-06-28,15,214
2021-06-29,17,217
2021-06-30,11,193
2021-07-01,11,166
2021-07-02,13,182
2021-07-03,5,150
2021-07-04,3,157
2021-07-05,4,158
2021-07-06,2,157
2021-07-07,10,149
2021-07-08,3,151
2021-07-09,4,124
2021-07-10,3,118
2021-07-11,2,124
2021-07-12,3,124
2021-07-13,1,134
2021-07-14,0,96
2021-07-15,2,110
2021-07-16,0,112
2021-07-17,1,99
2021-07-18,0,7
2021-07-19,2,5
2021-07-20,0,117
2021-07-21,3,102
2021-07-22,1,101
2021-07-23,2,111
2021-07-24,0,99
2021-07-25,0,107
2021-07-26,1,103
2021-07-27,0,101
2021-07-28,1,100
2021-07-29,1,103
2021-07-30,2,109
2021-07-31,0,92
2021-08-01,4,105
2021-08-02,4,108
2021-08-03,3,109
2021-08-04,4,114
2021-08-05,4,106
2021-08-06,2,114
2021-08-07,1,96
2021-08-08,0,80
2021-08-09,1,106
2021-08-10,1,95
2021-08-11,4,93
2021-08-12,1,97
2021-08-13,1,106
2021-08-14,1,102
2021-08-15,4,98
2021-08-16,3,97
2021-08-17,2,105
2021-08-18,1,97
2021-08-19,2,112
2021-08-20,5,98
2021-08-21,3,105
2021-08-22,2,96
2021-08-23,2,98
2021-08-24,0,104
2021-08-25,5,113
2021-08-26,3,99
2021-08-27,3,107
2021-08-28,1,105
2021-08-29,3,91
2021-08-30,11,115
2021-08-31,12,111
2021-09-01,11,119
2021-09-02,10,129
2021-09-03,16,128
2021-09-04,12,112
2021-09-05,9,125
2021-09-06,13,154
2021-09-07,17,152
2021-09-08,19,139
2021-09-09,15,148
2021-09-10,10,150
2021-09-11,13,130
2021-09-12,15,136
2021-09-13,22,150
2021-09-14,13,137
2021-09-15,9,149
2021-09-16,10,163
2021-09-17,16,159
2021-09-18,14,137
2021-09-19,5,115
2021-09-20,10,128
2021-09-21,5,124
2021-09-22,12,160
2021-09-23,8,158
2021-09-24,14,164
2021-09-25,9,131
2021-09-26,11,144
2021-09-27,4,146
2021-09-28,15,136
2021-09-29,5,137
2021-09-30,5,133
2021-10-01,5,93
2021-10-02,1,95
2021-10-03,1,95
2021-10-04,7,98
2021-10-05,5,96
2021-10-06,10,104
2021-10-07,3,112
2021-10-08,9,124
2021-10-09,10,137
2021-10-10,7,135
2021-10-11,10,112
2021-10-12,8,117
2021-10-13,8,127
2021-10-14,12,128
2021-10-15,15,127
2021-10-16,8,133
2021-10-17,9,128
2021-10-18,12,138
2021-10-19,15,142
2021-10-20,16,129
2021-10-21,10,134
2021-10-22,13,106
2021-10-23,0,127
2021-10-24,11,125
2021-10-25,21,148
2021-10-26,12,146
2021-10-27,15,145
2021-10-28,15,150
2021-10-29,11,133
2021-10-30,15,126
2021-10-31,45,122
2021-11-01,30,132
2021-11-02,54,131
2021-11-03,56,121
2021-11-04,53,153
2021-11-05,35,127
2021-11-06,49,133
2021-11-07,50,138
2021-11-08,54,151
2021-11-09,35,148
2021-11-10,25,153
2021-11-11,39,152
2021-11-12,18,146
2021-11-13,23,137
2021-11-14,18,140
2021-11-15,21,136
2021-11-16,29,152
2021-11-17,42,159
2021-11-18,23,156
2021-11-19,47,155
2021-11-20,72,149
2021-11-21,40,147
2021-11-22,32,129
2021-11-23,21,145
2021-11-24,17,119
2021-11-25,23,147
2021-11-26,17,128
2021-11-27,16,115
2021-11-28,16,129
2021-11-29,14,147
2021-11-30,19,138
2021-12-01,11,122
2021-12-02,5,130
2021-12-03,18,112
2021-12-04,11,117
2021-12-05,9,122
2021-12-06,14,134
2021-12-07,19,122
2021-12-08,19,124
2021-12-09,25,122
2021-12-10,16,105
2021-12-11,10,107
