Date,Installs,Update checks
2021-01-14,1,0
2021-01-15,0,0
2021-01-16,0,0
2021-01-17,2,0
2021-01-18,1,0
2021-01-19,1,0
2021-01-20,0,0
2021-01-21,0,0
2021-01-22,1,0
2021-01-23,0,0
2021-01-24,0,0
2021-01-25,0,0
2021-01-26,0,0
2021-01-27,0,0
2021-01-28,0,1
2021-01-29,0,0
2021-01-30,0,0
2021-01-31,0,0
2021-02-01,0,0
2021-02-02,1,0
2021-02-03,0,1
2021-02-04,2,0
2021-02-05,1,0
2021-02-06,0,0
2021-02-07,1,0
2021-02-08,0,1
2021-02-09,0,4
2021-02-10,0,0
2021-02-11,0,1
2021-02-12,0,0
2021-02-13,1,0
2021-02-14,1,1
2021-02-15,0,2
2021-02-16,0,1
2021-02-17,0,3
2021-02-18,0,2
2021-02-19,0,3
2021-02-20,0,3
2021-02-21,0,3
2021-02-22,0,3
2021-02-23,0,2
2021-02-24,0,2
2021-02-25,0,3
2021-02-26,0,2
2021-02-27,0,4
2021-02-28,1,4
2021-03-01,2,4
2021-03-02,1,5
2021-03-03,0,5
2021-03-04,1,4
2021-03-05,1,5
2021-03-06,0,5
2021-03-07,2,8
2021-03-08,1,7
2021-03-09,0,4
2021-03-10,0,7
2021-03-11,0,4
2021-03-12,0,6
2021-03-13,0,7
2021-03-14,2,8
2021-03-15,0,4
2021-03-16,0,7
2021-03-17,1,9
2021-03-18,2,7
2021-03-19,4,3
2021-03-20,2,9
2021-03-21,0,5
2021-03-22,0,6
2021-03-23,0,7
2021-03-24,1,7
2021-03-25,1,6
2021-03-26,3,6
2021-03-27,0,6
2021-03-28,0,4
2021-03-29,1,11
2021-03-30,1,6
2021-03-31,5,9
2021-04-01,5,14
2021-04-02,4,10
2021-04-03,2,12
2021-04-04,2,9
2021-04-05,1,10
2021-04-06,0,12
2021-04-07,1,10
2021-04-08,0,13
2021-04-09,1,7
2021-04-10,3,15
2021-04-11,2,10
2021-04-12,1,14
2021-04-13,0,13
2021-04-14,0,17
2021-04-15,3,14
2021-04-16,0,17
2021-04-17,2,20
2021-04-18,2,16
2021-04-19,1,21
2021-04-20,0,25
2021-04-21,0,22
2021-04-22,0,19
2021-04-23,0,24
2021-04-24,1,20
2021-04-25,1,24
2021-04-26,0,25
2021-04-27,0,27
2021-04-28,1,18
2021-04-29,3,27
2021-04-30,1,24
2021-05-01,0,24
2021-05-02,0,20
2021-05-03,2,30
2021-05-04,0,28
2021-05-05,4,29
2021-05-06,1,25
2021-05-07,0,29
2021-05-08,0,27
2021-05-09,0,29
2021-05-10,1,33
2021-05-11,2,33
2021-05-12,0,29
2021-05-13,0,29
2021-05-14,0,35
2021-05-15,0,26
2021-05-16,0,35
2021-05-17,0,30
2021-05-18,0,32
2021-05-19,2,36
2021-05-20,1,29
2021-05-21,1,35
2021-05-22,2,34
2021-05-23,2,41
2021-05-24,2,39
2021-05-25,4,35
2021-05-26,3,44
2021-05-27,4,38
2021-05-28,1,39
2021-05-29,0,46
2021-05-30,2,39
2021-05-31,0,50
2021-06-01,0,41
2021-06-02,3,45
2021-06-03,3,41
2021-06-04,2,35
2021-06-05,2,26
2021-06-06,1,40
2021-06-07,0,40
2021-06-08,0,41
2021-06-09,0,49
2021-06-10,1,50
2021-06-11,0,40
2021-06-12,0,44
2021-06-13,0,47
2021-06-14,0,52
2021-06-15,1,44
2021-06-16,2,47
2021-06-17,1,42
2021-06-18,1,41
2021-06-19,2,46
2021-06-20,1,41
2021-06-21,0,53
2021-06-22,4,54
2021-06-23,3,50
2021-06-24,0,53
2021-06-25,0,46
2021-06-26,1,49
2021-06-27,0,50
2021-06-28,0,44
2021-06-29,1,58
2021-06-30,0,51
2021-07-01,2,54
2021-07-02,3,58
2021-07-03,7,45
2021-07-04,2,59
2021-07-05,0,57
2021-07-06,1,54
2021-07-07,1,57
2021-07-08,1,63
2021-07-09,4,61
2021-07-10,1,63
2021-07-11,2,62
2021-07-12,3,69
2021-07-13,2,66
2021-07-14,3,62
2021-07-15,3,71
2021-07-16,1,66
2021-07-17,2,71
2021-07-18,1,4
2021-07-19,1,30
2021-07-20,0,65
2021-07-21,1,75
2021-07-22,5,64
2021-07-23,4,69
2021-07-24,0,68
2021-07-25,0,75
2021-07-26,2,75
2021-07-27,1,69
2021-07-28,0,70
2021-07-29,3,69
2021-07-30,2,71
2021-07-31,0,75
2021-08-01,3,70
2021-08-02,4,77
2021-08-03,0,84
2021-08-04,3,67
2021-08-05,2,84
2021-08-06,4,74
2021-08-07,3,77
2021-08-08,1,79
2021-08-09,0,79
2021-08-10,2,79
2021-08-11,2,74
2021-08-12,2,72
2021-08-13,0,85
2021-08-14,0,80
2021-08-15,1,77
2021-08-16,1,81
2021-08-17,2,83
2021-08-18,1,84
2021-08-19,0,67
2021-08-20,2,73
2021-08-21,1,79
2021-08-22,0,78
2021-08-23,3,88
2021-08-24,1,80
2021-08-25,0,87
2021-08-26,1,87
2021-08-27,1,93
2021-08-28,2,85
2021-08-29,2,91
2021-08-30,0,80
2021-08-31,1,75
2021-09-01,0,91
2021-09-02,0,87
2021-09-03,0,77
2021-09-04,2,76
2021-09-05,3,71
2021-09-06,2,78
2021-09-07,1,78
2021-09-08,2,85
2021-09-09,2,92
2021-09-10,0,77
2021-09-11,1,76
2021-09-12,2,89
2021-09-13,2,91
2021-09-14,0,96
2021-09-15,0,89
2021-09-16,1,77
2021-09-17,0,82
2021-09-18,0,84
2021-09-19,1,87
2021-09-20,0,93
2021-09-21,1,86
2021-09-22,0,79
2021-09-23,1,92
2021-09-24,0,85
2021-09-25,1,79
2021-09-26,0,86
2021-09-27,1,81
2021-09-28,4,82
2021-09-29,2,94
2021-09-30,1,77
2021-10-01,1,86
2021-10-02,1,83
2021-10-03,1,80
2021-10-04,0,84
2021-10-05,1,88
2021-10-06,2,82
2021-10-07,1,91
2021-10-08,1,93
2021-10-09,0,79
2021-10-10,3,82
2021-10-11,2,95
2021-10-12,1,103
2021-10-13,0,87
2021-10-14,1,97
2021-10-15,3,95
2021-10-16,0,90
2021-10-17,1,93
2021-10-18,1,108
2021-10-19,0,96
2021-10-20,0,105
2021-10-21,0,98
2021-10-22,1,101
2021-10-23,0,85
2021-10-24,0,94
2021-10-25,1,103
2021-10-26,2,94
2021-10-27,0,90
2021-10-28,1,92
2021-10-29,1,96
2021-10-30,3,89
2021-10-31,3,94
2021-11-01,4,86
2021-11-02,0,105
2021-11-03,0,95
2021-11-04,2,97
2021-11-05,4,95
2021-11-06,0,94
2021-11-07,1,96
2021-11-08,0,100
2021-11-09,2,96
2021-11-10,2,93
2021-11-11,2,103
2021-11-12,0,93
2021-11-13,1,89
2021-11-14,2,95
2021-11-15,3,85
2021-11-16,0,96
2021-11-17,2,98
2021-11-18,0,97
2021-11-19,2,83
2021-11-20,2,88
2021-11-21,3,95
2021-11-22,0,94
2021-11-23,1,97
2021-11-24,1,97
2021-11-25,0,83
2021-11-26,0,94
2021-11-27,0,79
2021-11-28,2,88
2021-11-29,0,101
2021-11-30,3,101
2021-12-01,1,109
2021-12-02,0,103
2021-12-03,0,92
2021-12-04,0,90
2021-12-05,0,97
2021-12-06,1,90
2021-12-07,0,93
2021-12-08,0,101
2021-12-09,2,94
2021-12-10,1,106
2021-12-11,0,87
2021-12-12,1,106
2021-12-13,0,102
2021-12-14,0,86
2021-12-15,3,94
2021-12-16,1,93
2021-12-17,1,94
2021-12-18,0,75
2021-12-19,0,87
2021-12-20,1,82
2021-12-21,2,94
2021-12-22,1,84
2021-12-23,0,91
2021-12-24,0,85
2021-12-25,1,70
2021-12-26,1,81
2021-12-27,1,85
2021-12-28,2,94
2021-12-29,0,81
2021-12-30,0,88
2021-12-31,2,78
2022-01-01,1,86
2022-01-02,1,86
2022-01-03,2,95
2022-01-04,1,88
2022-01-05,0,99
2022-01-06,1,92
2022-01-07,1,92
2022-01-08,2,89
2022-01-09,2,10
2022-01-10,2,0
2022-01-11,0,102
2022-01-12,2,93
2022-01-13,2,99
2022-01-14,0,90
2022-01-15,0,83
2022-01-16,6,89
2022-01-17,3,96
2022-01-18,0,86
2022-01-19,2,99
2022-01-20,2,90
2022-01-21,2,105
2022-01-22,0,98
2022-01-23,1,103
2022-01-24,1,101
2022-01-25,1,100
2022-01-26,1,100
2022-01-27,3,100
2022-01-28,2,101
2022-01-29,2,99
2022-01-30,0,90
2022-01-31,0,108
2022-02-01,1,96
2022-02-02,2,93
2022-02-03,0,98
2022-02-04,0,94
2022-02-05,1,95
2022-02-06,1,98
2022-02-07,6,99
2022-02-08,0,104
2022-02-09,0,101
2022-02-10,0,99
2022-02-11,1,102
2022-02-12,1,94
2022-02-13,2,94
2022-02-14,1,109
2022-02-15,1,107
2022-02-16,0,104
2022-02-17,1,102
2022-02-18,0,111
2022-02-19,0,88
2022-02-20,1,100
2022-02-21,0,101
2022-02-22,0,100
2022-02-23,0,107
2022-02-24,0,92
2022-02-25,0,100
2022-02-26,1,108
2022-02-27,0,101
2022-02-28,1,96
2022-03-01,1,100
2022-03-02,0,102
2022-03-03,1,103
2022-03-04,4,94
2022-03-05,2,101
2022-03-06,3,85
2022-03-07,0,106
2022-03-08,1,104
2022-03-09,0,103
2022-03-10,0,91
2022-03-11,1,104
2022-03-12,0,91
2022-03-13,0,89
2022-03-14,2,94
2022-03-15,0,91
2022-03-16,1,103
2022-03-17,0,99
2022-03-18,1,99
2022-03-19,0,87
2022-03-20,0,99
2022-03-21,1,105
2022-03-22,2,90
2022-03-23,1,104
2022-03-24,1,100
2022-03-25,2,101
2022-03-26,2,97
2022-03-27,1,96
2022-03-28,0,109
2022-03-29,0,92
2022-03-30,0,96
2022-03-31,0,104
2022-04-01,2,88
2022-04-02,1,92
2022-04-03,1,98
2022-04-04,0,101
2022-04-05,1,101
2022-04-06,2,102
2022-04-07,5,98
2022-04-08,3,98
2022-04-09,1,102
2022-04-10,1,94
2022-04-11,4,98
2022-04-12,4,114
2022-04-13,3,117
2022-04-14,1,111
2022-04-15,2,96
2022-04-16,1,97
2022-04-17,0,102
2022-04-18,2,111
2022-04-19,3,110
2022-04-20,0,119
2022-04-21,6,119
2022-04-22,0,109
2022-04-23,1,105
2022-04-24,0,110
2022-04-25,1,114
2022-04-26,3,118
2022-04-27,0,117
2022-04-28,1,109
2022-04-29,0,111
2022-04-30,2,116
2022-05-01,0,111
2022-05-02,1,110
2022-05-03,1,120
