Date,Installs,Update checks
2017-12-29,10,0
2017-12-30,11,5
2017-12-31,14,7
2018-01-01,12,10
2018-01-02,9,17
2018-01-03,14,22
2018-01-04,14,25
2018-01-05,17,27
2018-01-06,15,27
2018-01-07,5,32
2018-01-08,8,35
2018-01-09,7,34
2018-01-10,11,33
2018-01-11,21,38
2018-01-12,10,42
2018-01-13,3,44
2018-01-14,5,38
2018-01-15,6,43
2018-01-16,5,51
2018-01-17,5,41
2018-01-18,3,42
2018-01-19,5,52
2018-01-20,11,47
2018-01-21,5,49
2018-01-22,6,48
2018-01-23,8,51
2018-01-24,23,52
2018-01-25,26,68
2018-01-26,17,71
2018-01-27,13,62
2018-01-28,21,73
2018-01-29,20,85
2018-01-30,12,78
2018-01-31,7,84
2018-02-01,15,79
2018-02-02,13,86
2018-02-03,22,78
2018-02-04,12,77
2018-02-05,12,87
2018-02-06,12,86
2018-02-07,11,87
2018-02-08,9,93
2018-02-09,9,88
2018-02-10,7,91
2018-02-11,7,90
2018-02-12,5,80
2018-02-13,7,73
2018-02-14,4,65
2018-02-15,7,67
2018-02-16,4,70
2018-02-17,4,48
2018-02-18,0,64
2018-02-19,5,65
2018-02-20,5,69
2018-02-21,6,67
2018-02-22,2,89
2018-02-23,7,76
2018-02-24,3,81
2018-02-25,3,64
2018-02-26,16,85
2018-02-27,11,82
2018-02-28,14,82
2018-03-01,11,98
2018-03-02,13,97
2018-03-03,13,77
2018-03-04,17,79
2018-03-05,9,97
2018-03-06,13,104
2018-03-07,27,113
2018-03-08,17,112
2018-03-09,13,114
2018-03-10,15,96
2018-03-11,8,100
2018-03-12,6,133
2018-03-13,4,131
2018-03-14,3,124
2018-03-15,6,135
2018-03-16,4,134
2018-03-17,5,108
2018-03-18,2,109
2018-03-19,2,127
2018-03-20,6,125
2018-03-21,6,111
2018-03-22,6,134
2018-03-23,5,126
2018-03-24,7,113
2018-03-25,11,95
2018-03-26,12,127
2018-03-27,10,123
2018-03-28,8,135
2018-03-29,4,145
2018-03-30,8,138
2018-03-31,6,120
2018-04-01,4,119
2018-04-02,13,131
2018-04-03,8,140
2018-04-04,13,133
2018-04-05,12,107
2018-04-06,6,129
2018-04-07,7,108
2018-04-08,9,135
2018-04-09,9,151
2018-04-10,10,143
2018-04-11,6,126
2018-04-12,5,133
2018-04-13,4,147
2018-04-14,16,117
2018-04-15,3,119
2018-04-16,3,132
2018-04-17,3,139
2018-04-18,6,128
2018-04-19,11,138
2018-04-20,2,143
2018-04-21,5,132
2018-04-22,5,123
2018-04-23,6,147
2018-04-24,10,133
2018-04-25,12,144
2018-04-26,6,153
2018-04-27,4,156
2018-04-28,10,134
2018-04-29,8,112
2018-04-30,6,121
2018-05-01,12,140
2018-05-02,4,148
2018-05-03,8,157
2018-05-04,6,165
2018-05-05,4,137
2018-05-06,5,130
2018-05-07,4,165
2018-05-08,8,145
2018-05-09,3,155
2018-05-10,4,152
2018-05-11,7,142
2018-05-12,7,132
2018-05-13,13,131
2018-05-14,1,151
2018-05-15,7,149
2018-05-16,4,163
2018-05-17,7,159
2018-05-18,13,153
2018-05-19,12,103
2018-05-20,4,140
2018-05-21,8,162
2018-05-22,8,164
2018-05-23,5,164
2018-05-24,8,153
2018-05-25,1,144
2018-05-26,10,155
2018-05-27,5,139
2018-05-28,7,155
2018-05-29,13,147
2018-05-30,9,175
2018-05-31,6,159
2018-06-01,8,171
2018-06-02,7,131
2018-06-03,5,138
2018-06-04,2,155
2018-06-05,4,154
2018-06-06,3,157
2018-06-07,3,155
2018-06-08,3,146
2018-06-09,4,130
2018-06-10,7,135
2018-06-11,9,147
2018-06-12,12,166
2018-06-13,20,163
2018-06-14,6,161
2018-06-15,3,166
2018-06-16,2,133
2018-06-17,1,135
2018-06-18,0,150
2018-06-19,1,171
2018-06-20,1,90
2018-06-21,2,107
2018-06-22,3,187
2018-06-23,5,147
2018-06-24,4,121
2018-06-25,1,163
2018-06-26,4,172
2018-06-27,5,170
2018-06-28,4,160
2018-06-29,1,163
2018-06-30,2,136
2018-07-01,0,134
2018-07-02,3,180
2018-07-03,4,162
2018-07-04,3,164
2018-07-05,10,168
2018-07-06,5,145
2018-07-07,2,155
2018-07-08,3,135
2018-07-09,6,164
2018-07-10,8,140
2018-07-11,5,175
2018-07-12,5,147
2018-07-13,5,163
2018-07-14,3,145
2018-07-15,5,157
2018-07-16,11,168
2018-07-17,11,164
2018-07-18,4,173
2018-07-19,3,170
2018-07-20,6,180
2018-07-21,11,147
2018-07-22,9,142
2018-07-23,6,170
2018-07-24,21,187
2018-07-25,11,186
2018-07-26,7,185
2018-07-27,5,176
2018-07-28,4,168
2018-07-29,4,149
2018-07-30,5,201
2018-07-31,11,178
2018-08-01,3,192
2018-08-02,9,171
2018-08-03,10,176
2018-08-04,5,155
2018-08-05,2,162
2018-08-06,3,183
2018-08-07,3,166
2018-08-08,3,180
2018-08-09,13,177
2018-08-10,11,181
2018-08-11,6,153
2018-08-12,4,132
2018-08-13,6,185
2018-08-14,5,191
2018-08-15,8,164
2018-08-16,6,177
2018-08-17,7,170
2018-08-18,5,138
2018-08-19,5,147
2018-08-20,8,192
2018-08-21,9,160
2018-08-22,8,185
2018-08-23,12,176
2018-08-24,16,176
2018-08-25,17,160
2018-08-26,15,145
2018-08-27,9,196
2018-08-28,11,201
2018-08-29,6,183
2018-08-30,6,190
2018-08-31,8,177
2018-09-01,7,157
2018-09-02,7,153
2018-09-03,7,195
2018-09-04,13,190
2018-09-05,11,185
2018-09-06,6,189
2018-09-07,3,198
2018-09-08,3,151
2018-09-09,8,171
2018-09-10,10,184
2018-09-11,12,188
2018-09-12,5,182
2018-09-13,9,200
2018-09-14,7,191
2018-09-15,8,168
2018-09-16,7,157
2018-09-17,8,218
2018-09-18,6,190
2018-09-19,8,205
2018-09-20,11,193
2018-09-21,8,191
2018-09-22,4,152
2018-09-23,9,127
2018-09-24,5,160
2018-09-25,5,207
2018-09-26,7,194
2018-09-27,4,191
2018-09-28,7,188
2018-09-29,11,163
2018-09-30,10,186
2018-10-01,8,136
2018-10-02,5,151
2018-10-03,5,110
2018-10-04,6,142
2018-10-05,8,148
2018-10-06,14,168
2018-10-07,10,159
2018-10-08,9,210
2018-10-09,8,198
2018-10-10,13,213
2018-10-11,4,194
2018-10-12,2,202
2018-10-13,4,168
2018-10-14,5,159
2018-10-15,3,214
2018-10-16,3,192
2018-10-17,8,195
2018-10-18,24,176
2018-10-19,17,191
2018-10-20,7,163
2018-10-21,8,148
2018-10-22,14,214
2018-10-23,11,210
2018-10-24,6,197
2018-10-25,10,201
2018-10-26,8,191
2018-10-27,9,191
2018-10-28,7,167
2018-10-29,8,208
2018-10-30,6,194
2018-10-31,10,208
2018-11-01,11,196
2018-11-02,10,190
2018-11-03,7,171
2018-11-04,7,188
2018-11-05,7,200
2018-11-06,5,205
2018-11-07,13,204
2018-11-08,13,192
2018-11-09,8,196
2018-11-10,6,147
2018-11-11,8,177
2018-11-12,5,214
2018-11-13,3,188
2018-11-14,4,188
2018-11-15,3,208
2018-11-16,6,190
2018-11-17,7,154
