Date,Installs,Update checks
2017-03-12,36,6
2017-03-13,42,23
2017-03-14,48,42
2017-03-15,49,56
2017-03-16,22,80
2017-03-17,24,73
2017-03-18,25,83
2017-03-19,27,78
2017-03-20,21,102
2017-03-21,18,101
2017-03-22,15,98
2017-03-23,19,116
2017-03-24,30,115
2017-03-25,37,99
2017-03-26,29,117
2017-03-27,31,151
2017-03-28,38,124
2017-03-29,36,176
2017-03-30,23,154
2017-03-31,22,179
2017-04-01,23,151
2017-04-02,15,134
2017-04-03,25,157
2017-04-04,37,164
2017-04-05,36,215
2017-04-06,33,217
2017-04-07,28,236
2017-04-08,28,205
2017-04-09,31,201
2017-04-10,46,251
2017-04-11,32,258
2017-04-12,35,286
2017-04-13,41,268
2017-04-14,44,293
2017-04-15,45,255
2017-04-16,28,276
2017-04-17,41,325
2017-04-18,36,324
2017-04-19,38,339
2017-04-20,25,368
2017-04-21,40,362
2017-04-22,28,30
2017-04-23,31,416
2017-04-24,41,368
2017-04-25,28,408
2017-04-26,21,371
2017-04-27,13,398
2017-04-28,31,379
2017-04-29,36,342
2017-04-30,47,329
2017-05-01,33,379
2017-05-02,31,423
2017-05-03,23,429
2017-05-04,29,442
2017-05-05,34,436
2017-05-06,41,422
2017-05-07,33,435
2017-05-08,33,537
2017-05-09,33,460
2017-05-10,39,511
2017-05-11,29,487
2017-05-12,42,528
2017-05-13,47,484
2017-05-14,34,483
2017-05-15,29,545
2017-05-16,37,506
2017-05-17,33,557
2017-05-18,25,500
2017-05-19,32,588
2017-05-20,31,524
2017-05-21,35,533
2017-05-22,33,588
2017-05-23,37,531
2017-05-24,34,630
2017-05-25,43,553
2017-05-26,36,610
2017-05-27,33,570
2017-05-28,31,508
2017-05-29,44,513
2017-05-30,41,560
2017-05-31,40,664
2017-06-01,31,635
2017-06-02,34,654
2017-06-03,35,589
2017-06-04,45,600
2017-06-05,37,721
2017-06-06,29,672
2017-06-07,35,722
2017-06-08,68,697
2017-06-09,64,725
2017-06-10,54,665
2017-06-11,50,663
2017-06-12,43,831
2017-06-13,37,708
2017-06-14,40,772
2017-06-15,39,768
2017-06-16,41,794
2017-06-17,36,700
2017-06-18,43,696
2017-06-19,49,858
2017-06-20,53,742
2017-06-21,49,846
2017-06-22,62,816
2017-06-23,45,887
2017-06-24,44,772
2017-06-25,54,737
2017-06-26,36,917
2017-06-27,34,812
2017-06-28,48,914
2017-06-29,43,823
2017-06-30,41,894
2017-07-01,59,763
2017-07-02,48,794
2017-07-03,43,902
2017-07-04,37,835
2017-07-05,54,894
2017-07-06,49,850
2017-07-07,42,876
2017-07-08,43,816
2017-07-09,45,781
2017-07-10,34,936
2017-07-11,52,837
