Date,Installs,Update checks
2017-08-28,0,0
2017-08-29,3,0
2017-08-30,0,0
2017-08-31,0,0
2017-09-01,1,1
2017-09-02,0,1
2017-09-03,3,1
2017-09-04,1,3
2017-09-05,0,3
2017-09-06,0,3
2017-09-07,2,4
2017-09-08,1,3
2017-09-09,0,4
2017-09-10,0,2
2017-09-11,0,5
2017-09-12,0,1
2017-09-13,0,2
2017-09-14,0,4
2017-09-15,0,4
2017-09-16,0,3
2017-09-17,0,3
2017-09-18,2,5
2017-09-19,0,2
2017-09-20,0,5
2017-09-21,0,3
2017-09-22,0,4
2017-09-23,0,6
2017-09-24,0,1
2017-09-25,1,5
2017-09-26,0,3
2017-09-27,2,3
2017-09-28,4,6
2017-09-29,1,5
2017-09-30,1,3
2017-10-01,0,5
2017-10-02,0,6
2017-10-03,1,7
2017-10-04,2,4
2017-10-05,1,6
2017-10-06,1,6
2017-10-07,0,6
2017-10-08,0,7
2017-10-09,0,7
2017-10-10,1,5
2017-10-11,0,5
2017-10-12,0,9
2017-10-13,0,7
2017-10-14,0,4
2017-10-15,0,10
2017-10-16,3,8
2017-10-17,1,8
2017-10-18,0,10
2017-10-19,0,13
2017-10-20,1,8
2017-10-21,0,7
2017-10-22,1,10
2017-10-23,1,11
2017-10-24,0,11
2017-10-25,0,10
2017-10-26,0,8
2017-10-27,0,9
2017-10-28,0,9
2017-10-29,0,7
2017-10-30,3,9
2017-10-31,3,8
2017-11-01,2,13
2017-11-02,2,9
2017-11-03,3,9
2017-11-04,0,15
2017-11-05,0,12
2017-11-06,0,5
2017-11-07,4,11
2017-11-08,1,13
2017-11-09,5,17
2017-11-10,1,13
2017-11-11,0,11
2017-11-12,3,19
2017-11-13,2,15
2017-11-14,2,21
2017-11-15,3,18
2017-11-16,2,24
2017-11-17,1,24
2017-11-18,2,20
2017-11-19,3,20
2017-11-20,1,22
2017-11-21,0,24
2017-11-22,3,23
2017-11-23,2,23
2017-11-24,1,21
2017-11-25,1,25
2017-11-26,0,21
2017-11-27,5,30
2017-11-28,3,24
2017-11-29,6,29
2017-11-30,4,38
2017-12-01,1,29
2017-12-02,0,25
2017-12-03,1,26
2017-12-04,1,28
2017-12-05,2,29
2017-12-06,6,28
2017-12-07,3,37
2017-12-08,3,30
2017-12-09,0,38
2017-12-10,2,31
2017-12-11,2,34
2017-12-12,2,36
2017-12-13,0,29
2017-12-14,3,38
2017-12-15,0,35
2017-12-16,0,33
2017-12-17,0,32
2017-12-18,3,32
2017-12-19,0,35
2017-12-20,0,26
