Date,Installs,Update checks
2017-11-23,1,0
2017-11-24,3,3
2017-11-25,1,3
2017-11-26,4,5
2017-11-27,3,5
2017-11-28,0,4
2017-11-29,2,1
2017-11-30,0,5
2017-12-01,1,4
2017-12-02,2,4
2017-12-03,0,9
2017-12-04,2,6
2017-12-05,1,5
2017-12-06,0,6
2017-12-07,0,8
2017-12-08,2,6
2017-12-09,3,7
2017-12-10,2,7
2017-12-11,3,7
2017-12-12,2,8
2017-12-13,1,10
2017-12-14,0,8
2017-12-15,2,12
2017-12-16,0,10
2017-12-17,3,10
2017-12-18,2,8
2017-12-19,0,14
2017-12-20,0,9
2017-12-21,0,11
2017-12-22,1,10
2017-12-23,1,7
2017-12-24,2,10
2017-12-25,3,11
2017-12-26,2,9
2017-12-27,0,10
2017-12-28,0,14
2017-12-29,0,13
2017-12-30,1,10
2017-12-31,0,15
2018-01-01,2,12
2018-01-02,1,13
2018-01-03,0,11
2018-01-04,3,13
2018-01-05,3,14
2018-01-06,1,15
2018-01-07,2,12
2018-01-08,0,16
2018-01-09,0,12
2018-01-10,0,19
2018-01-11,0,10
2018-01-12,0,17
2018-01-13,0,13
2018-01-14,0,12
2018-01-15,1,13
2018-01-16,1,14
2018-01-17,0,14
2018-01-18,3,16
2018-01-19,0,15
2018-01-20,1,17
2018-01-21,2,16
2018-01-22,0,16
2018-01-23,1,15
2018-01-24,1,19
2018-01-25,0,18
2018-01-26,0,19
2018-01-27,1,16
2018-01-28,1,13
2018-01-29,1,17
2018-01-30,0,17
2018-01-31,0,20
2018-02-01,0,20
2018-02-02,0,20
2018-02-03,2,16
2018-02-04,3,21
2018-02-05,0,15
2018-02-06,2,20
2018-02-07,1,20
2018-02-08,0,14
2018-02-09,1,21
2018-02-10,0,19
2018-02-11,0,15
2018-02-12,1,16
2018-02-13,0,20
2018-02-14,0,16
2018-02-15,0,20
2018-02-16,0,13
2018-02-17,0,10
2018-02-18,0,14
2018-02-19,0,16
2018-02-20,1,14
2018-02-21,0,13
2018-02-22,0,9
2018-02-23,0,14
2018-02-24,0,16
2018-02-25,0,8
2018-02-26,1,10
2018-02-27,0,7
2018-02-28,0,9
2018-03-01,0,9
2018-03-02,1,14
2018-03-03,0,10
2018-03-04,0,13
2018-03-05,0,16
2018-03-06,0,11
2018-03-07,0,9
2018-03-08,0,9
2018-03-09,0,8
2018-03-10,0,12
2018-03-11,1,5
2018-03-12,1,15
2018-03-13,0,14
2018-03-14,0,11
2018-03-15,1,10
2018-03-16,1,9
2018-03-17,0,9
2018-03-18,0,6
2018-03-19,1,10
2018-03-20,1,11
2018-03-21,0,11
2018-03-22,0,10
2018-03-23,1,10
2018-03-24,0,11
2018-03-25,0,6
2018-03-26,1,12
2018-03-27,0,7
2018-03-28,1,9
2018-03-29,1,11
2018-03-30,2,7
2018-03-31,1,14
2018-04-01,1,11
2018-04-02,1,9
2018-04-03,0,8
2018-04-04,0,9
2018-04-05,0,10
2018-04-06,0,8
2018-04-07,2,10
2018-04-08,1,10
2018-04-09,0,18
2018-04-10,1,14
2018-04-11,2,13
2018-04-12,1,10
2018-04-13,0,11
2018-04-14,1,11
2018-04-15,0,10
2018-04-16,1,7
2018-04-17,0,10
2018-04-18,1,13
2018-04-19,0,8
2018-04-20,0,12
2018-04-21,1,9
2018-04-22,1,4
2018-04-23,0,8
2018-04-24,2,12
2018-04-25,3,11
2018-04-26,1,7
2018-04-27,2,14
2018-04-28,1,14
2018-04-29,0,15
2018-04-30,0,12
2018-05-01,0,16
2018-05-02,0,11
2018-05-03,1,15
2018-05-04,0,20
2018-05-05,1,13
2018-05-06,0,16
2018-05-07,1,18
2018-05-08,0,18
2018-05-09,1,16
2018-05-10,1,12
2018-05-11,0,13
2018-05-12,0,15
2018-05-13,0,15
2018-05-14,0,11
2018-05-15,0,15
2018-05-16,0,14
2018-05-17,3,14
2018-05-18,0,15
2018-05-19,1,9
2018-05-20,1,16
2018-05-21,1,12
2018-05-22,0,15
2018-05-23,0,18
2018-05-24,0,17
2018-05-25,0,14
2018-05-26,0,10
2018-05-27,1,15
2018-05-28,0,13
2018-05-29,0,16
2018-05-30,1,17
2018-05-31,0,10
2018-06-01,1,14
2018-06-02,2,10
2018-06-03,1,7
2018-06-04,0,15
2018-06-05,1,12
2018-06-06,1,14
2018-06-07,0,15
2018-06-08,0,17
2018-06-09,0,15
2018-06-10,1,13
2018-06-11,0,9
2018-06-12,0,11
2018-06-13,0,14
2018-06-14,0,9
2018-06-15,0,11
2018-06-16,0,11
2018-06-17,0,12
2018-06-18,0,11
2018-06-19,0,11
2018-06-20,0,5
2018-06-21,0,8
2018-06-22,1,10
2018-06-23,2,12
2018-06-24,1,10
2018-06-25,0,13
2018-06-26,0,8
2018-06-27,2,13
2018-06-28,0,9
2018-06-29,5,14
2018-06-30,4,12
2018-07-01,1,14
2018-07-02,3,15
2018-07-03,4,14
2018-07-04,1,12
2018-07-05,1,13
2018-07-06,1,17
2018-07-07,0,15
2018-07-08,1,15
2018-07-09,1,17
2018-07-10,1,16
2018-07-11,0,14
2018-07-12,0,20
2018-07-13,1,13
2018-07-14,1,17
2018-07-15,3,9
2018-07-16,0,16
2018-07-17,1,20
2018-07-18,0,11
2018-07-19,1,17
2018-07-20,0,18
2018-07-21,1,10
2018-07-22,1,18
2018-07-23,1,16
2018-07-24,0,14
