Date,Installs,Update checks
2019-02-28,11,0
2019-03-01,34,4
2019-03-02,32,15
2019-03-03,50,21
2019-03-04,42,44
2019-03-05,49,60
2019-03-06,53,78
2019-03-07,42,109
2019-03-08,16,122
2019-03-09,10,94
2019-03-10,7,89
2019-03-11,7,135
2019-03-12,10,126
2019-03-13,6,123
2019-03-14,14,116
2019-03-15,12,144
2019-03-16,10,85
2019-03-17,9,95
2019-03-18,5,161
2019-03-19,10,138
2019-03-20,6,143
2019-03-21,7,145
2019-03-22,3,141
2019-03-23,8,113
2019-03-24,4,99
2019-03-25,9,153
2019-03-26,6,136
2019-03-27,7,139
2019-03-28,7,139
2019-03-29,5,144
2019-03-30,4,103
2019-03-31,1,109
2019-04-01,1,155
2019-04-02,3,149
2019-04-03,1,130
2019-04-04,0,122
2019-04-05,1,92
2019-04-06,3,86
2019-04-07,1,87
2019-04-08,2,148
2019-04-09,4,132
2019-04-10,1,128
2019-04-11,1,126
2019-04-12,0,123
2019-04-13,12,104
2019-04-14,27,117
2019-04-15,61,165
2019-04-16,51,197
2019-04-17,42,239
2019-04-18,53,216
2019-04-19,42,258
2019-04-20,38,200
2019-04-21,50,207
2019-04-22,58,320
2019-04-23,49,308
2019-04-24,61,336
2019-04-25,61,349
2019-04-26,59,342
2019-04-27,53,302
2019-04-28,67,426
2019-04-29,58,412
2019-04-30,44,407
2019-05-01,27,260
2019-05-02,26,302
2019-05-03,28,326
2019-05-04,55,343
2019-05-05,71,505
2019-05-06,61,484
2019-05-07,67,522
2019-05-08,42,550
2019-05-09,54,545
2019-05-10,50,565
2019-05-11,58,492
2019-05-12,49,475
2019-05-13,57,639
2019-05-14,58,664
2019-05-15,64,647
2019-05-16,66,660
2019-05-17,44,661
2019-05-18,34,522
2019-05-19,35,526
2019-05-20,64,769
2019-05-21,68,712
2019-05-22,62,788
2019-05-23,72,751
2019-05-24,68,744
2019-05-25,52,627
2019-05-26,51,612
2019-05-27,94,837
2019-05-28,81,878
2019-05-29,78,892
2019-05-30,67,933
2019-05-31,63,879
2019-06-01,43,732
2019-06-02,39,686
2019-06-03,70,949
2019-06-04,101,915
2019-06-05,107,1004
2019-06-06,79,920
2019-06-07,91,661
2019-06-08,66,668
2019-06-09,78,762
2019-06-10,83,1085
2019-06-11,91,1063
2019-06-12,90,1073
2019-06-13,98,1141
2019-06-14,91,1150
2019-06-15,78,923
2019-06-16,61,882
2019-06-17,84,1234
2019-06-18,127,1184
2019-06-19,88,1248
2019-06-20,114,1270
2019-06-21,68,1255
2019-06-22,67,1002
2019-06-23,68,995
2019-06-24,85,1349
2019-06-25,99,1338
2019-06-26,83,1322
2019-06-27,97,1319
2019-06-28,72,1320
2019-06-29,61,1072
2019-06-30,50,1037
2019-07-01,45,1391
2019-07-02,47,1293
2019-07-03,31,1356
2019-07-04,27,1332
2019-07-05,26,1312
2019-07-06,19,1005
2019-07-07,19,973
2019-07-08,56,1343
2019-07-09,35,1307
2019-07-10,46,1362
2019-07-11,48,1365
2019-07-12,44,1259
2019-07-13,51,1032
2019-07-14,40,985
2019-07-15,63,1389
2019-07-16,67,1377
2019-07-17,34,1375
2019-07-18,60,1380
2019-07-19,52,1307
2019-07-20,72,1083
2019-07-21,41,993
2019-07-22,65,1472
2019-07-23,87,1380
2019-07-24,53,1399
2019-07-25,65,1423
2019-07-26,61,1385
2019-07-27,40,1136
2019-07-28,33,1079
2019-07-29,47,1481
2019-07-30,123,1444
2019-07-31,195,1547
2019-08-01,254,1620
2019-08-02,218,1704
2019-08-03,181,1388
2019-08-04,153,1397
2019-08-05,146,1906
2019-08-06,119,1886
2019-08-07,108,1941
2019-08-08,146,1948
2019-08-09,113,1931
2019-08-10,81,1647
2019-08-11,70,1533
2019-08-12,61,2078
2019-08-13,75,1946
2019-08-14,129,1977
2019-08-15,146,2073
2019-08-16,154,2039
2019-08-17,117,1655
2019-08-18,110,1578
2019-08-19,126,2253
2019-08-20,137,2133
2019-08-21,74,2211
2019-08-22,71,2183
2019-08-23,79,2060
2019-08-24,92,1770
2019-08-25,66,1678
2019-08-26,77,2289
2019-08-27,58,2175
2019-08-28,66,2263
2019-08-29,80,2198
2019-08-30,99,2288
2019-08-31,81,1843
2019-09-01,39,1723
2019-09-02,55,2350
2019-09-03,65,2306
2019-09-04,129,2275
2019-09-05,138,2310
2019-09-06,114,2382
2019-09-07,67,1950
2019-09-08,63,1907
2019-09-09,100,2528
2019-09-10,107,2411
2019-09-11,106,2444
2019-09-12,93,2392
2019-09-13,85,1647
2019-09-14,88,1793
2019-09-15,73,1994
2019-09-16,109,2692
2019-09-17,90,2584
2019-09-18,68,2551
2019-09-19,123,2620
2019-09-20,87,2542
2019-09-21,92,2145
2019-09-22,73,2035
2019-09-23,94,2728
2019-09-24,76,2691
2019-09-25,72,2620
2019-09-26,83,2604
2019-09-27,73,2606
2019-09-28,68,2089
2019-09-29,74,2654
2019-09-30,67,2405
2019-10-01,57,1722
2019-10-02,61,1651
2019-10-03,70,1703
2019-10-04,64,1758
2019-10-05,115,1825
2019-10-06,109,1917
2019-10-07,120,2212
2019-10-08,190,2940
2019-10-09,162,2908
2019-10-10,161,2939
2019-10-11,162,2995
2019-10-12,137,3007
2019-10-13,123,2356
2019-10-14,156,3241
2019-10-15,133,3133
2019-10-16,149,3034
2019-10-17,118,3151
2019-10-18,114,3093
2019-10-19,93,2550
2019-10-20,93,2408
2019-10-21,194,3333
2019-10-22,153,3238
2019-10-23,178,3301
2019-10-24,163,3342
2019-10-25,165,3319
2019-10-26,121,2740
2019-10-27,135,2642
2019-10-28,218,3642
2019-10-29,196,3390
2019-10-30,242,3594
2019-10-31,227,3544
2019-11-01,269,3584
2019-11-02,204,2945
2019-11-03,188,2808
2019-11-04,230,3972
2019-11-05,230,3836
2019-11-06,201,3926
2019-11-07,166,3937
2019-11-08,149,3835
2019-11-09,147,3245
2019-11-10,117,3242
2019-11-11,123,4223
2019-11-12,158,4025
2019-11-13,148,4020
2019-11-14,142,3979
2019-11-15,152,3991
2019-11-16,154,3269
2019-11-17,160,3284
2019-11-18,233,4437
2019-11-19,198,4181
2019-11-20,187,4242
2019-11-21,156,4230
2019-11-22,206,4178
2019-11-23,180,3536
2019-11-24,134,2955
2019-11-25,160,4632
2019-11-26,157,4334
2019-11-27,192,4454
2019-11-28,185,4477
2019-11-29,145,4409
2019-11-30,150,3718
2019-12-01,96,3505
2019-12-02,156,4737
