Date,Installs,Update checks
2020-02-04,27,0
2020-02-05,118,19
2020-02-06,224,71
2020-02-07,271,137
2020-02-08,251,38
2020-02-09,302,82
2020-02-10,258,339
2020-02-11,200,382
2020-02-12,148,380
2020-02-13,154,392
2020-02-14,182,414
2020-02-15,205,443
2020-02-16,145,459
2020-02-17,114,475
2020-02-18,104,499
2020-02-19,99,504
2020-02-20,66,493
2020-02-21,182,523
2020-02-22,324,568
2020-02-23,275,605
2020-02-24,234,668
2020-02-25,194,720
2020-02-26,115,727
2020-02-27,122,687
2020-02-28,129,771
2020-02-29,135,734
2020-03-01,132,711
2020-03-02,114,788
2020-03-03,103,783
2020-03-04,91,774
2020-03-05,82,752
2020-03-06,72,765
2020-03-07,91,759
2020-03-08,27,698
2020-03-09,19,770
2020-03-10,19,757
2020-03-11,17,744
2020-03-12,20,728
2020-03-13,23,711
2020-03-14,18,693
2020-03-15,25,652
2020-03-16,9,698
2020-03-17,23,680
2020-03-18,15,698
2020-03-19,10,627
2020-03-20,9,645
2020-03-21,12,601
2020-03-22,13,613
2020-03-23,11,644
2020-03-24,10,603
2020-03-25,12,626
2020-03-26,9,602
2020-03-27,13,590
2020-03-28,11,577
2020-03-29,14,585
2020-03-30,9,608
2020-03-31,6,592
2020-04-01,7,582
2020-04-02,3,569
2020-04-03,4,541
2020-04-04,5,537
2020-04-05,4,487
2020-04-06,7,524
2020-04-07,4,543
2020-04-08,6,538
2020-04-09,14,547
2020-04-10,13,531
2020-04-11,11,482
2020-04-12,9,483
2020-04-13,9,512
2020-04-14,4,528
2020-04-15,8,504
2020-04-16,6,500
2020-04-17,5,509
2020-04-18,8,471
2020-04-19,4,445
2020-04-20,5,479
2020-04-21,9,491
2020-04-22,7,479
2020-04-23,3,499
2020-04-24,6,450
2020-04-25,10,428
2020-04-26,8,453
2020-04-27,5,458
2020-04-28,6,430
2020-04-29,8,462
2020-04-30,3,458
2020-05-01,2,368
2020-05-02,3,367
2020-05-03,3,369
2020-05-04,5,399
2020-05-05,6,390
2020-05-06,7,446
2020-05-07,6,441
2020-05-08,2,420
2020-05-09,4,426
2020-05-10,4,374
2020-05-11,5,403
2020-05-12,13,430
2020-05-13,13,398
2020-05-14,11,427
2020-05-15,9,432
2020-05-16,9,383
2020-05-17,4,360
2020-05-18,12,410
2020-05-19,4,356
2020-05-20,9,378
2020-05-21,5,386
2020-05-22,3,370
2020-05-23,3,360
2020-05-24,1,361
2020-05-25,1,377
2020-05-26,5,371
2020-05-27,4,367
2020-05-28,8,363
2020-05-29,10,357
2020-05-30,9,367
2020-05-31,5,347
2020-06-01,3,356
2020-06-02,17,357
2020-06-03,4,349
2020-06-04,5,352
2020-06-05,4,353
2020-06-06,3,311
2020-06-07,0,327
2020-06-08,4,350
2020-06-09,6,354
2020-06-10,2,326
2020-06-11,0,329
2020-06-12,0,342
2020-06-13,2,338
2020-06-14,0,313
2020-06-15,2,339
2020-06-16,0,334
2020-06-17,2,325
2020-06-18,1,346
2020-06-19,3,334
2020-06-20,2,333
2020-06-21,0,287
2020-06-22,3,328
2020-06-23,1,314
2020-06-24,1,311
2020-06-25,0,276
2020-06-26,0,270
2020-06-27,3,313
2020-06-28,2,323
2020-06-29,5,305
2020-06-30,1,294
2020-07-01,2,278
2020-07-02,1,287
2020-07-03,1,285
2020-07-04,2,291
2020-07-05,3,283
2020-07-06,6,301
2020-07-07,3,276
2020-07-08,2,281
2020-07-09,4,288
2020-07-10,0,284
2020-07-11,1,256
2020-07-12,4,251
2020-07-13,2,290
2020-07-14,4,280
2020-07-15,3,295
2020-07-16,3,257
2020-07-17,4,267
2020-07-18,2,275
2020-07-19,4,225
2020-07-20,2,280
2020-07-21,2,275
2020-07-22,0,260
2020-07-23,2,265
2020-07-24,4,269
2020-07-25,49,255
2020-07-26,77,244
2020-07-27,79,270
2020-07-28,87,277
2020-07-29,92,301
2020-07-30,163,290
2020-07-31,282,310
2020-08-01,282,313
2020-08-02,302,373
2020-08-03,207,421
2020-08-04,197,447
2020-08-05,174,453
2020-08-06,165,462
2020-08-07,261,512
2020-08-08,162,438
2020-08-09,160,484
2020-08-10,100,543
2020-08-11,155,552
2020-08-12,101,523
2020-08-13,129,511
2020-08-14,117,533
2020-08-15,163,491
2020-08-16,344,503
2020-08-17,237,579
2020-08-18,254,593
2020-08-19,275,621
2020-08-20,270,604
2020-08-21,288,626
2020-08-22,320,596
2020-08-23,295,600
2020-08-24,252,743
2020-08-25,174,720
2020-08-26,192,718
2020-08-27,222,764
2020-08-28,282,752
2020-08-29,402,715
2020-08-30,194,685
2020-08-31,158,852
2020-09-01,187,752
2020-09-02,200,821
2020-09-03,208,782
2020-09-04,209,843
2020-09-05,163,760
2020-09-06,180,713
2020-09-07,187,853
2020-09-08,185,870
2020-09-09,130,859
2020-09-10,133,819
2020-09-11,130,842
2020-09-12,152,797
2020-09-13,154,777
2020-09-14,117,870
2020-09-15,116,854
2020-09-16,123,890
2020-09-17,95,842
2020-09-18,84,820
2020-09-19,115,798
2020-09-20,58,774
2020-09-21,79,896
2020-09-22,102,844
2020-09-23,89,899
2020-09-24,105,849
2020-09-25,127,836
2020-09-26,467,859
2020-09-27,321,944
2020-09-28,243,943
2020-09-29,231,957
2020-09-30,386,929
2020-10-01,304,706
2020-10-02,362,830
