Date,Installs,Update checks
2014-08-14,0,
2014-08-15,2,
2014-08-16,8,
2014-08-17,8,
2014-08-18,6,
2014-08-19,4,
2014-08-20,6,
2014-08-21,3,
2014-08-22,2,
2014-08-23,5,
2014-08-24,6,
2014-08-25,4,
2014-08-26,2,
2014-08-27,7,
2014-08-28,1,
2014-08-29,5,
2014-08-30,0,
2014-08-31,3,
2014-09-01,0,
2014-09-02,2,
2014-09-03,5,
2014-09-04,3,
2014-09-05,4,
2014-09-06,4,
2014-09-07,2,
2014-09-08,1,
2014-09-09,2,
2014-09-10,3,
2014-09-11,5,
2014-09-12,3,
2014-09-13,1,
2014-09-14,1,
2014-09-15,5,
2014-09-16,6,
2014-09-17,6,
2014-09-18,4,
2014-09-19,0,
2014-09-20,1,
2014-09-21,2,
2014-09-22,1,
2014-09-23,5,
2014-09-24,3,
2014-09-25,2,
2014-09-26,4,
2014-09-27,4,
2014-09-28,4,
2014-09-29,5,
2014-09-30,5,
2014-10-01,5,
2014-10-02,13,
2014-10-03,6,
2014-10-04,3,
2014-10-05,6,
2014-10-06,1,
2014-10-07,3,
2014-10-08,6,
2014-10-09,4,
2014-10-10,9,
2014-10-11,9,
2014-10-12,9,
2014-10-13,9,
2014-10-14,9,
2014-10-15,8,
2014-10-16,8,
2014-10-17,11,
2014-10-18,13,
2014-10-19,9,
2014-10-20,4,
2014-10-21,3,
2014-10-22,7,
2014-10-23,9,202
2014-10-24,5,140
2014-10-25,15,152
2014-10-26,12,139
2014-10-27,9,445
2014-10-28,9,672
2014-10-29,11,823
2014-10-30,6,832
2014-10-31,9,890
2014-11-01,7,937
2014-11-02,11,930
2014-11-03,11,1101
2014-11-04,10,979
2014-11-05,13,1070
2014-11-06,11,1014
2014-11-07,4,1043
2014-11-08,6,1007
2014-11-09,5,984
2014-11-10,5,1197
2014-11-11,7,1045
2014-11-12,10,1173
2014-11-13,11,1125
2014-11-14,7,1239
2014-11-15,13,1168
2014-11-16,8,1175
2014-11-17,10,1237
2014-11-18,11,1081
2014-11-19,11,1108
2014-11-20,8,1225
2014-11-21,12,1348
2014-11-22,4,1221
2014-11-23,11,1212
2014-11-24,9,1500
2014-11-25,6,1325
2014-11-26,8,1532
2014-11-27,4,1443
2014-11-28,2,1582
2014-11-29,5,1398
2014-11-30,4,1433
2014-12-01,4,1559
2014-12-02,13,1458
2014-12-03,16,1632
2014-12-04,10,1471
2014-12-05,8,1557
2014-12-06,5,1436
2014-12-07,7,1332
2014-12-08,10,1573
2014-12-09,8,1397
2014-12-10,3,1435
2014-12-11,5,1501
2014-12-12,4,1555
2014-12-13,4,1362
2014-12-14,12,1331
2014-12-15,3,1520
2014-12-16,6,1362
2014-12-17,5,1456
2014-12-18,6,1371
2014-12-19,3,1540
2014-12-20,4,1352
2014-12-21,2,1267
2014-12-22,3,1507
2014-12-23,6,1401
2014-12-24,3,1469
2014-12-25,8,1418
2014-12-26,0,1457
2014-12-27,8,1330
2014-12-28,7,1322
2014-12-29,7,1464
2014-12-30,11,1398
2014-12-31,6,1400
2015-01-01,7,1081
2015-01-02,2,1083
2015-01-03,3,1117
2015-01-04,0,1254
2015-01-05,4,1185
2015-01-06,5,1222
2015-01-07,9,1165
2015-01-08,3,1188
2015-01-09,1,1274
2015-01-10,3,1161
2015-01-11,4,1051
2015-01-12,2,1206
2015-01-13,5,1211
2015-01-14,6,1294
2015-01-15,9,1173
2015-01-16,14,1249
2015-01-17,9,1107
2015-01-18,9,991
2015-01-19,7,1208
2015-01-20,8,1074
2015-01-21,3,1169
2015-01-22,3,1000
2015-01-23,8,986
2015-01-24,4,752
2015-01-25,5,661
2015-01-26,10,792
2015-01-27,7,661
2015-01-28,1,667
2015-01-29,5,584
2015-01-30,2,660
2015-01-31,8,559
2015-02-01,5,563
2015-02-02,1,635
2015-02-03,4,624
2015-02-04,11,597
2015-02-05,9,602
2015-02-06,8,586
2015-02-07,4,464
2015-02-08,9,489
2015-02-09,6,596
2015-02-10,8,497
2015-02-11,4,542
2015-02-12,5,496
2015-02-13,5,515
2015-02-14,8,446
2015-02-15,8,471
2015-02-16,5,437
2015-02-17,3,417
2015-02-18,3,403
2015-02-19,4,371
2015-02-20,5,362
2015-02-21,8,351
2015-02-22,7,383
2015-02-23,3,397
2015-02-24,3,409
2015-02-25,4,513
2015-02-26,10,509
2015-02-27,4,507
2015-02-28,5,516
2015-03-01,4,454
2015-03-02,3,558
2015-03-03,6,511
2015-03-04,4,537
2015-03-05,6,495
2015-03-06,10,523
2015-03-07,9,445
2015-03-08,6,435
2015-03-09,2,550
2015-03-10,4,489
2015-03-11,8,520
2015-03-12,5,490
2015-03-13,4,559
2015-03-14,6,470
2015-03-15,6,471
2015-03-16,7,563
2015-03-17,6,533
2015-03-18,10,571
2015-03-19,7,499
2015-03-20,8,582
2015-03-21,14,521
2015-03-22,12,493
2015-03-23,3,564
2015-03-24,3,523
2015-03-25,7,554
2015-03-26,8,543
2015-03-27,7,563
2015-03-28,4,466
2015-03-29,4,483
2015-03-30,3,540
2015-03-31,1,503
2015-04-01,10,536
2015-04-02,8,524
2015-04-03,6,532
2015-04-04,8,447
2015-04-05,11,475
2015-04-06,7,508
2015-04-07,6,559
2015-04-08,6,508
2015-04-09,5,534
2015-04-10,9,539
2015-04-11,4,474
2015-04-12,6,487
2015-04-13,5,566
2015-04-14,4,512
2015-04-15,5,548
2015-04-16,5,514
2015-04-17,13,595
2015-04-18,7,490
2015-04-19,8,517
2015-04-20,6,638
2015-04-21,3,565
2015-04-22,5,589
2015-04-23,6,606
2015-04-24,5,680
2015-04-25,6,539
2015-04-26,6,518
2015-04-27,4,883
2015-04-28,2,932
2015-04-29,6,1052
2015-04-30,0,1131
2015-05-01,6,1231
2015-05-02,4,1473
2015-05-03,3,1603
2015-05-04,7,1916
2015-05-05,4,1871
2015-05-06,5,2048
2015-05-07,8,1989
2015-05-08,7,2181
2015-05-09,5,2113
2015-05-10,12,2050
2015-05-11,7,2381
2015-05-12,7,2201
2015-05-13,4,2246
2015-05-14,5,2190
2015-05-15,5,2412
2015-05-16,9,2091
2015-05-17,4,2157
2015-05-18,13,2486
2015-05-19,7,2204
2015-05-20,10,2416
2015-05-21,9,2292
2015-05-22,10,2499
2015-05-23,12,2298
2015-05-24,9,2171
2015-05-25,12,2462
2015-05-26,10,2300
2015-05-27,6,2285
2015-05-28,0,180
2015-05-29,7,2974
2015-05-30,3,2118
2015-05-31,8,2239
2015-06-01,5,2372
2015-06-02,13,2329
2015-06-03,5,2410
2015-06-04,1,2389
2015-06-05,3,2611
2015-06-06,7,2334
2015-06-07,8,2261
2015-06-08,5,2663
2015-06-09,13,2444
2015-06-10,8,2509
2015-06-11,5,2514
2015-06-12,9,2647
2015-06-13,5,2306
2015-06-14,4,2261
2015-06-15,7,1687
2015-06-16,8,2675
2015-06-17,6,2494
2015-06-18,5,2584
2015-06-19,3,2583
2015-06-20,9,2260
2015-06-21,7,2243
2015-06-22,3,2405
2015-06-23,7,2625
2015-06-24,2,2410
2015-06-25,3,2604
2015-06-26,3,2542
2015-06-27,5,2457
2015-06-28,2,2327
2015-06-29,1,2726
2015-06-30,2,2528
2015-07-01,6,2570
2015-07-02,5,2548
2015-07-03,5,2728
2015-07-04,11,2334
2015-07-05,4,2273
2015-07-06,4,2701
2015-07-07,6,2574
2015-07-08,3,2675
2015-07-09,8,2594
2015-07-10,11,2794
2015-07-11,8,2423
2015-07-12,4,2340
2015-07-13,3,2852
2015-07-14,9,2591
2015-07-15,5,2927
2015-07-16,5,2705
2015-07-17,6,2717
2015-07-18,5,2298
2015-07-19,3,2288
2015-07-20,2,2954
2015-07-21,5,2607
2015-07-22,1,2792
2015-07-23,7,2634
2015-07-24,8,2683
2015-07-25,6,2381
2015-07-26,3,2243
2015-07-27,8,2850
2015-07-28,2,2591
2015-07-29,5,2810
2015-07-30,10,2502
2015-07-31,11,2819
2015-08-01,10,2340
2015-08-02,7,2316
2015-08-03,11,2816
2015-08-04,9,2528
2015-08-05,9,2674
2015-08-06,6,2547
2015-08-07,7,2608
2015-08-08,14,2413
2015-08-09,9,2340
2015-08-10,9,2819
2015-08-11,11,2523
2015-08-12,10,2685
2015-08-13,4,2551
2015-08-14,8,2790
2015-08-15,2,2333
2015-08-16,8,2202
2015-08-17,7,2952
2015-08-18,4,2522
2015-08-19,8,2724
2015-08-20,6,2572
2015-08-21,7,2691
2015-08-22,6,2327
2015-08-23,4,2390
2015-08-24,5,2781
2015-08-25,4,2547
2015-08-26,2,2720
2015-08-27,4,2659
2015-08-28,8,2720
2015-08-29,13,2418
2015-08-30,4,2452
2015-08-31,11,2927
2015-09-01,9,2607
2015-09-02,6,2869
2015-09-03,9,2689
2015-09-04,3,2486
2015-09-05,14,2568
2015-09-06,10,2883
2015-09-07,10,2703
2015-09-08,9,2755
2015-09-09,8,2956
2015-09-10,2,2898
2015-09-11,3,2999
2015-09-12,13,2817
2015-09-13,8,2706
2015-09-14,5,3170
2015-09-15,0,2786
2015-09-16,3,3091
2015-09-17,5,2971
2015-09-18,10,3291
2015-09-19,9,2965
2015-09-20,7,2758
2015-09-21,1,3280
2015-09-22,5,2848
2015-09-23,9,3133
2015-09-24,6,2942
2015-09-25,11,3205
2015-09-26,8,2852
2015-09-27,6,2715
2015-09-28,4,3195
2015-09-29,5,2933
2015-09-30,5,3224
2015-10-01,7,2633
2015-10-02,8,2471
2015-10-03,4,2501
2015-10-04,6,2558
2015-10-05,5,2665
2015-10-06,9,2871
2015-10-07,9,2849
2015-10-08,7,3315
2015-10-09,7,3038
2015-10-10,7,3332
2015-10-11,7,2914
2015-10-12,3,3238
2015-10-13,12,3032
2015-10-14,5,3309
2015-10-15,3,3026
2015-10-16,3,3367
2015-10-17,6,2987
2015-10-18,4,2946
2015-10-19,8,3252
2015-10-20,3,2965
2015-10-21,10,3244
2015-10-22,8,3081
2015-10-23,2,3273
2015-10-24,5,3168
2015-10-25,8,2958
2015-10-26,3,3454
2015-10-27,6,3124
2015-10-28,5,3279
2015-10-29,9,3189
2015-10-30,6,3512
2015-10-31,8,3065
2015-11-01,9,2957
2015-11-02,3,3396
2015-11-03,10,3011
2015-11-04,7,3091
2015-11-05,2,2920
2015-11-06,1,3152
2015-11-07,4,2754
2015-11-08,4,2642
2015-11-09,6,2941
2015-11-10,2,2541
2015-11-11,3,2616
2015-11-12,4,2597
2015-11-13,7,2719
2015-11-14,13,2480
2015-11-15,4,2250
2015-11-16,9,2576
2015-11-17,11,2249
2015-11-18,6,2358
2015-11-19,6,2124
2015-11-20,8,2360
2015-11-21,7,1999
2015-11-22,4,1853
2015-11-23,5,2068
2015-11-24,6,1849
2015-11-25,4,1778
2015-11-26,2,1598
2015-11-27,3,1500
2015-11-28,7,1321
2015-11-29,8,1140
2015-11-30,6,1296
2015-12-01,5,1097
2015-12-02,3,1097
2015-12-03,2,967
2015-12-04,3,1022
2015-12-05,12,959
2015-12-06,6,833
2015-12-07,2,1013
2015-12-08,4,860
2015-12-09,10,906
2015-12-10,9,859
2015-12-11,2,949
2015-12-12,9,756
2015-12-13,14,860
2015-12-14,6,1033
2015-12-15,4,900
2015-12-16,3,958
2015-12-17,4,940
2015-12-18,9,945
2015-12-19,12,867
2015-12-20,7,811
2015-12-21,7,969
2015-12-22,9,839
2015-12-23,6,880
2015-12-24,12,748
2015-12-25,7,850
2015-12-26,3,739
2015-12-27,5,755
2015-12-28,4,790
2015-12-29,10,755
2015-12-30,5,763
2015-12-31,7,799
2016-01-01,6,650
2016-01-02,3,619
2016-01-03,8,661
2016-01-04,4,757
2016-01-05,13,753
2016-01-06,5,734
2016-01-07,5,711
2016-01-08,8,702
2016-01-09,10,665
2016-01-10,4,623
2016-01-11,8,760
2016-01-12,9,686
2016-01-13,7,735
2016-01-14,12,682
2016-01-15,5,663
2016-01-16,7,625
2016-01-17,6,584
2016-01-18,4,690
2016-01-19,2,634
2016-01-20,4,723
2016-01-21,7,666
2016-01-22,9,676
2016-01-23,2,583
2016-01-24,4,567
2016-01-25,14,636
2016-01-26,9,577
2016-01-27,11,658
2016-01-28,7,655
2016-01-29,12,618
2016-01-30,17,545
2016-01-31,15,585
2016-02-01,17,619
2016-02-02,5,602
2016-02-03,14,628
2016-02-04,9,529
2016-02-05,15,550
2016-02-06,9,451
2016-02-07,7,356
2016-02-08,3,426
2016-02-09,8,457
2016-02-10,19,431
2016-02-11,8,407
2016-02-12,10,502
2016-02-13,17,533
2016-02-14,24,573
2016-02-15,12,631
2016-02-16,9,610
2016-02-17,31,715
2016-02-18,16,653
2016-02-19,15,664
2016-02-20,16,621
2016-02-21,11,569
2016-02-22,10,675
2016-02-23,18,639
2016-02-24,14,707
2016-02-25,15,661
2016-02-26,14,652
2016-02-27,15,609
2016-02-28,17,580
2016-02-29,12,698
2016-03-01,14,654
2016-03-02,42,668
2016-03-03,46,663
2016-03-04,40,676
2016-03-05,23,615
2016-03-06,31,547
2016-03-07,28,679
2016-03-08,27,666
2016-03-09,25,650
2016-03-10,17,649
2016-03-11,22,695
2016-03-12,21,581
2016-03-13,22,588
2016-03-14,18,715
2016-03-15,30,668
2016-03-16,18,670
2016-03-17,25,696
2016-03-18,28,735
2016-03-19,29,639
2016-03-20,22,640
2016-03-21,25,772
2016-03-22,27,678
2016-03-23,31,728
2016-03-24,30,675
2016-03-25,36,745
2016-03-26,33,598
2016-03-27,27,623
2016-03-28,30,725
2016-03-29,27,706
2016-03-30,29,767
2016-03-31,36,741
2016-04-01,35,732
2016-04-02,19,676
2016-04-03,30,631
2016-04-04,27,701
2016-04-05,37,804
2016-04-06,32,727
2016-04-07,28,760
2016-04-08,24,723
2016-04-09,39,659
2016-04-10,17,572
2016-04-11,46,800
2016-04-12,24,681
2016-04-13,26,755
2016-04-14,33,704
2016-04-15,19,766
2016-04-16,18,688
2016-04-17,25,658
2016-04-18,22,758
2016-04-19,25,686
2016-04-20,14,712
2016-04-21,22,717
2016-04-22,23,759
2016-04-23,29,679
2016-04-24,19,691
2016-04-25,23,793
2016-04-26,24,673
2016-04-27,17,753
2016-04-28,25,701
2016-04-29,27,711
2016-04-30,19,634
2016-05-01,16,601
2016-05-02,23,690
2016-05-03,28,800
2016-05-04,28,720
2016-05-05,21,747
2016-05-06,26,705
2016-05-07,27,687
2016-05-08,37,706
2016-05-09,26,789
2016-05-10,25,720
2016-05-11,30,769
2016-05-12,24,687
2016-05-13,26,720
2016-05-14,25,665
2016-05-15,24,623
2016-05-16,15,807
2016-05-17,15,730
2016-05-18,21,832
2016-05-19,29,809
2016-05-20,22,932
2016-05-21,23,905
2016-05-22,16,885
2016-05-23,24,1204
2016-05-24,17,1137
2016-05-25,20,1479
2016-05-26,26,1456
2016-05-27,25,1595
2016-05-28,32,1480
2016-05-29,15,1668
2016-05-30,26,1979
2016-05-31,20,1911
2016-06-01,15,2261
2016-06-02,19,2398
2016-06-03,19,2567
2016-06-04,9,2264
2016-06-05,22,2268
2016-06-06,24,2845
2016-06-07,12,2575
2016-06-08,14,2800
2016-06-09,10,2219
2016-06-10,17,2352
2016-06-11,20,2511
2016-06-12,15,3031
2016-06-13,14,2734
2016-06-14,15,3009
2016-06-15,17,2827
2016-06-16,20,2926
2016-06-17,19,2934
2016-06-18,20,2644
2016-06-19,15,2610
2016-06-20,24,3190
2016-06-21,22,2734
2016-06-22,12,3102
