Date,Installs,Update checks
2019-02-25,4,0
2019-02-26,3,0
2019-02-27,2,1
2019-02-28,5,1
2019-03-01,2,2
2019-03-02,2,3
2019-03-03,0,1
2019-03-04,1,3
2019-03-05,2,1
2019-03-06,2,1
2019-03-07,3,1
2019-03-08,3,3
2019-03-09,3,1
2019-03-10,2,0
2019-03-11,2,0
2019-03-12,1,3
2019-03-13,1,0
2019-03-14,2,2
2019-03-15,1,1
2019-03-16,3,3
2019-03-17,1,2
2019-03-18,4,3
2019-03-19,5,4
2019-03-20,2,3
2019-03-21,2,6
2019-03-22,1,5
2019-03-23,2,1
2019-03-24,0,3
2019-03-25,2,3
2019-03-26,1,9
2019-03-27,3,4
2019-03-28,3,10
2019-03-29,3,6
2019-03-30,0,8
2019-03-31,1,4
2019-04-01,0,5
2019-04-02,2,4
2019-04-03,0,6
2019-04-04,0,6
2019-04-05,0,5
2019-04-06,2,5
2019-04-07,1,8
2019-04-08,0,11
2019-04-09,1,9
2019-04-10,2,8
2019-04-11,0,11
2019-04-12,4,6
2019-04-13,2,4
2019-04-14,1,4
2019-04-15,0,6
2019-04-16,0,4
2019-04-17,0,6
2019-04-18,0,5
2019-04-19,0,5
2019-04-20,0,4
2019-04-21,0,6
2019-04-22,0,8
2019-04-23,0,8
2019-04-24,1,6
2019-04-25,4,5
2019-04-26,4,10
2019-04-27,9,7
2019-04-28,8,12
2019-04-29,12,15
2019-04-30,10,18
2019-05-01,4,10
2019-05-02,4,16
2019-05-03,2,16
2019-05-04,3,24
2019-05-05,1,20
2019-05-06,2,24
2019-05-07,0,21
2019-05-08,1,23
2019-05-09,2,25
2019-05-10,1,17
2019-05-11,1,21
2019-05-12,1,17
2019-05-13,3,24
2019-05-14,5,18
2019-05-15,3,24
2019-05-16,1,21
2019-05-17,2,21
2019-05-18,1,18
2019-05-19,1,20
2019-05-20,2,26
2019-05-21,0,21
2019-05-22,2,22
2019-05-23,2,21
2019-05-24,4,24
2019-05-25,2,18
2019-05-26,2,18
2019-05-27,0,25
2019-05-28,2,21
2019-05-29,1,21
2019-05-30,2,21
2019-05-31,0,30
2019-06-01,1,20
2019-06-02,6,15
2019-06-03,2,23
2019-06-04,2,19
2019-06-05,2,20
2019-06-06,1,23
2019-06-07,0,23
2019-06-08,2,16
2019-06-09,1,21
2019-06-10,0,28
2019-06-11,0,23
2019-06-12,1,25
2019-06-13,3,24
2019-06-14,2,21
2019-06-15,2,28
2019-06-16,1,23
2019-06-17,3,19
2019-06-18,2,26
2019-06-19,4,24
2019-06-20,2,22
2019-06-21,1,15
2019-06-22,1,16
2019-06-23,0,13
2019-06-24,1,23
2019-06-25,3,18
2019-06-26,3,24
2019-06-27,1,19
2019-06-28,4,17
2019-06-29,3,19
2019-06-30,5,16
2019-07-01,1,23
2019-07-02,2,24
2019-07-03,0,21
2019-07-04,1,24
2019-07-05,1,20
2019-07-06,4,20
2019-07-07,4,23
2019-07-08,0,28
2019-07-09,1,18
2019-07-10,0,25
2019-07-11,0,22
2019-07-12,0,16
2019-07-13,1,26
2019-07-14,3,22
2019-07-15,1,23
2019-07-16,5,21
2019-07-17,3,30
2019-07-18,3,28
2019-07-19,2,25
2019-07-20,2,21
2019-07-21,0,13
2019-07-22,2,33
2019-07-23,0,25
2019-07-24,2,27
2019-07-25,0,26
2019-07-26,1,28
2019-07-27,1,23
2019-07-28,0,24
2019-07-29,3,26
2019-07-30,9,27
2019-07-31,7,33
2019-08-01,8,41
2019-08-02,8,44
2019-08-03,1,31
2019-08-04,2,35
2019-08-05,3,39
2019-08-06,5,37
2019-08-07,6,42
2019-08-08,7,31
2019-08-09,2,41
2019-08-10,0,40
2019-08-11,0,35
2019-08-12,3,42
2019-08-13,5,49
2019-08-14,4,51
2019-08-15,8,41
2019-08-16,5,41
2019-08-17,4,39
2019-08-18,5,53
2019-08-19,3,48
2019-08-20,0,38
2019-08-21,4,41
2019-08-22,7,49
2019-08-23,5,46
2019-08-24,5,45
2019-08-25,1,43
2019-08-26,3,58
2019-08-27,9,54
2019-08-28,6,60
2019-08-29,3,55
2019-08-30,4,62
2019-08-31,5,54
2019-09-01,4,48
2019-09-02,5,65
2019-09-03,5,62
2019-09-04,5,65
2019-09-05,1,58
2019-09-06,5,54
2019-09-07,0,53
2019-09-08,4,58
2019-09-09,2,54
2019-09-10,2,65
2019-09-11,2,72
2019-09-12,3,58
2019-09-13,3,53
2019-09-14,4,51
2019-09-15,6,62
2019-09-16,8,68
2019-09-17,11,66
2019-09-18,14,69
2019-09-19,5,68
2019-09-20,4,78
2019-09-21,1,66
2019-09-22,6,65
2019-09-23,5,62
2019-09-24,5,86
2019-09-25,4,66
2019-09-26,8,77
2019-09-27,3,67
2019-09-28,3,72
2019-09-29,5,80
2019-09-30,6,72
2019-10-01,5,60
2019-10-02,10,59
2019-10-03,5,53
2019-10-04,4,58
2019-10-05,5,63
2019-10-06,5,80
2019-10-07,4,59
2019-10-08,1,100
2019-10-09,4,78
2019-10-10,1,95
2019-10-11,5,80
2019-10-12,6,93
2019-10-13,11,66
2019-10-14,4,79
2019-10-15,6,78
2019-10-16,7,73
2019-10-17,9,77
2019-10-18,6,86
2019-10-19,6,71
2019-10-20,5,78
2019-10-21,8,88
2019-10-22,2,87
2019-10-23,5,72
2019-10-24,9,80
2019-10-25,7,82
2019-10-26,7,84
2019-10-27,5,83
2019-10-28,4,92
2019-10-29,8,90
2019-10-30,9,88
2019-10-31,7,97
2019-11-01,10,103
2019-11-02,3,84
2019-11-03,5,72
2019-11-04,8,97
2019-11-05,7,104
2019-11-06,6,91
2019-11-07,8,98
2019-11-08,5,108
2019-11-09,6,97
2019-11-10,4,91
2019-11-11,6,110
2019-11-12,5,99
2019-11-13,7,106
2019-11-14,7,102
2019-11-15,8,110
2019-11-16,8,95
2019-11-17,8,105
2019-11-18,10,111
2019-11-19,5,110
2019-11-20,4,108
2019-11-21,7,109
2019-11-22,5,104
2019-11-23,10,103
2019-11-24,4,88
2019-11-25,5,133
2019-11-26,8,116
2019-11-27,2,108
2019-11-28,8,117
2019-11-29,7,117
2019-11-30,5,92
2019-12-01,8,105
2019-12-02,7,125
2019-12-03,6,125
2019-12-04,4,127
2019-12-05,6,121
2019-12-06,4,140
2019-12-07,3,116
2019-12-08,3,134
2019-12-09,5,154
2019-12-10,9,145
2019-12-11,6,144
2019-12-12,8,135
2019-12-13,5,142
2019-12-14,12,125
2019-12-15,6,116
2019-12-16,10,154
2019-12-17,11,150
2019-12-18,11,154
2019-12-19,11,154
2019-12-20,7,141
2019-12-21,7,133
2019-12-22,3,116
2019-12-23,4,158
2019-12-24,4,150
2019-12-25,8,138
2019-12-26,12,142
2019-12-27,5,157
2019-12-28,9,138
2019-12-29,12,144
2019-12-30,37,171
2019-12-31,20,179
2020-01-01,9,147
2020-01-02,6,166
2020-01-03,9,182
2020-01-04,8,132
2020-01-05,9,150
2020-01-06,8,184
2020-01-07,11,174
