Date,Installs,Update checks
2015-06-10,3,1
2015-06-11,0,3
2015-06-12,101,36
2015-06-13,48,91
2015-06-14,37,123
2015-06-15,6,104
2015-06-16,7,144
2015-06-17,3,136
2015-06-18,5,135
2015-06-19,2,117
2015-06-20,2,131
2015-06-21,2,132
2015-06-22,5,141
2015-06-23,1,126
2015-06-24,5,140
2015-06-25,4,139
2015-06-26,2,137
2015-06-27,0,139
2015-06-28,2,132
2015-06-29,3,146
2015-06-30,2,144
2015-07-01,0,145
2015-07-02,1,147
2015-07-03,0,132
2015-07-04,1,129
2015-07-05,2,135
2015-07-06,1,136
2015-07-07,1,133
2015-07-08,0,143
2015-07-09,0,136
2015-07-10,0,132
2015-07-11,1,125
2015-07-12,1,139
2015-07-13,2,123
2015-07-14,1,136
2015-07-15,5,128
2015-07-16,1,143
2015-07-17,0,118
2015-07-18,2,138
2015-07-19,0,129
2015-07-20,0,153
2015-07-21,0,119
2015-07-22,0,143
2015-07-23,1,121
2015-07-24,3,142
2015-07-25,0,129
2015-07-26,0,134
2015-07-27,0,125
2015-07-28,0,144
2015-07-29,1,132
2015-07-30,0,130
2015-07-31,0,131
2015-08-01,0,117
2015-08-02,3,123
2015-08-03,2,125
2015-08-04,0,114
2015-08-05,0,117
2015-08-06,0,119
2015-08-07,0,120
2015-08-08,0,115
2015-08-09,0,118
2015-08-10,0,133
2015-08-11,0,118
2015-08-12,1,124
2015-08-13,0,114
2015-08-14,0,119
2015-08-15,1,114
2015-08-16,0,122
2015-08-17,0,124
2015-08-18,0,122
2015-08-19,0,126
2015-08-20,0,119
2015-08-21,0,114
2015-08-22,0,110
2015-08-23,5,128
2015-08-24,5,127
2015-08-25,0,125
2015-08-26,1,135
2015-08-27,1,119
2015-08-28,0,122
2015-08-29,2,123
2015-08-30,0,127
2015-08-31,1,124
2015-09-01,0,133
2015-09-02,1,117
2015-09-03,0,122
2015-09-04,1,123
2015-09-05,1,123
2015-09-06,1,120
2015-09-07,0,130
2015-09-08,1,126
2015-09-09,1,129
2015-09-10,0,124
2015-09-11,0,127
2015-09-12,1,121
2015-09-13,0,133
2015-09-14,0,117
2015-09-15,1,139
2015-09-16,1,124
2015-09-17,0,139
2015-09-18,1,121
2015-09-19,0,128
2015-09-20,1,130
2015-09-21,3,129
2015-09-22,1,129
2015-09-23,0,128
2015-09-24,0,125
2015-09-25,0,133
2015-09-26,1,116
2015-09-27,0,133
2015-09-28,1,123
2015-09-29,0,138
2015-09-30,0,119
2015-10-01,2,133
2015-10-02,0,112
2015-10-03,2,129
2015-10-04,1,119
2015-10-05,0,128
2015-10-06,1,127
2015-10-07,1,136
2015-10-08,0,123
2015-10-09,0,129
2015-10-10,1,124
2015-10-11,1,135
2015-10-12,0,118
2015-10-13,0,124
2015-10-14,2,126
2015-10-15,0,124
2015-10-16,0,128
2015-10-17,1,123
2015-10-18,0,126
2015-10-19,0,129
2015-10-20,0,114
2015-10-21,0,135
2015-10-22,2,114
2015-10-23,1,128
2015-10-24,1,116
2015-10-25,0,130
2015-10-26,0,120
2015-10-27,0,120
2015-10-28,0,126
2015-10-29,1,117
2015-10-30,2,120
2015-10-31,0,119
2015-11-01,0,128
2015-11-02,0,122
2015-11-03,0,124
2015-11-04,0,111
2015-11-05,1,114
2015-11-06,1,106
2015-11-07,2,116
2015-11-08,0,106
2015-11-09,0,110
2015-11-10,0,93
2015-11-11,0,103
2015-11-12,0,88
2015-11-13,0,98
2015-11-14,1,85
2015-11-15,0,98
2015-11-16,0,73
2015-11-17,0,84
2015-11-18,0,75
2015-11-19,1,76
2015-11-20,0,69
2015-11-21,0,69
2015-11-22,1,64
2015-11-23,0,59
2015-11-24,0,57
2015-11-25,0,60
2015-11-26,0,48
2015-11-27,0,48
2015-11-28,0,50
2015-11-29,0,53
2015-11-30,0,54
2015-12-01,0,54
2015-12-02,0,53
2015-12-03,1,53
2015-12-04,0,42
2015-12-05,0,55
2015-12-06,1,50
2015-12-07,1,57
2015-12-08,0,51
2015-12-09,0,60
2015-12-10,1,48
2015-12-11,1,54
2015-12-12,0,57
2015-12-13,0,57
2015-12-14,0,54
2015-12-15,0,49
2015-12-16,0,54
2015-12-17,0,48
2015-12-18,0,58
2015-12-19,1,44
2015-12-20,0,57
2015-12-21,0,51
2015-12-22,1,61
2015-12-23,0,44
2015-12-24,0,50
2015-12-25,0,47
2015-12-26,0,51
2015-12-27,0,51
2015-12-28,0,52
2015-12-29,0,48
2015-12-30,0,55
2015-12-31,0,40
2016-01-01,0,54
2016-01-02,1,54
