Date,Installs,Update checks
2019-12-11,189,27
2019-12-12,196,76
2019-12-13,103,135
2019-12-14,88,114
2019-12-15,89,145
2019-12-16,98,206
2019-12-17,70,209
2019-12-18,83,213
2019-12-19,98,228
2019-12-20,88,266
2019-12-21,64,210
2019-12-22,45,222
2019-12-23,83,292
2019-12-24,79,293
2019-12-25,74,331
2019-12-26,59,331
2019-12-27,62,318
2019-12-28,72,268
2019-12-29,88,289
2019-12-30,82,370
2019-12-31,151,413
2020-01-01,109,319
2020-01-02,126,469
2020-01-03,152,454
2020-01-04,180,437
2020-01-05,217,440
2020-01-06,212,639
2020-01-07,230,660
2020-01-08,199,685
2020-01-09,186,718
2020-01-10,170,725
2020-01-11,147,638
2020-01-12,109,677
2020-01-13,126,828
2020-01-14,104,764
2020-01-15,102,814
2020-01-16,92,787
2020-01-17,94,779
2020-01-18,70,657
2020-01-19,75,746
2020-01-20,67,678
2020-01-21,59,640
2020-01-22,85,592
2020-01-23,82,531
2020-01-24,116,513
2020-01-25,80,521
2020-01-26,104,593
2020-01-27,79,622
2020-01-28,110,688
2020-01-29,137,693
2020-01-30,167,771
2020-01-31,179,786
2020-02-01,150,878
2020-02-02,225,924
2020-02-03,314,1079
2020-02-04,334,1167
2020-02-05,259,1228
2020-02-06,307,1314
2020-02-07,299,1360
2020-02-08,248,401
2020-02-09,303,540
2020-02-10,424,1826
2020-02-11,358,1795
2020-02-12,329,1883
2020-02-13,382,1874
2020-02-14,618,2075
2020-02-15,786,2153
2020-02-16,793,2326
2020-02-17,747,2637
2020-02-18,825,2800
2020-02-19,909,3002
2020-02-20,991,3301
2020-02-21,1008,3520
2020-02-22,1080,3603
2020-02-23,1065,3973
2020-02-24,1150,4483
2020-02-25,1134,4731
2020-02-26,1082,4985
2020-02-27,1257,5283
2020-02-28,1156,5546
2020-02-29,1075,5374
2020-03-01,1072,5518
2020-03-02,1255,6456
2020-03-03,1159,6544
2020-03-04,1131,6732
2020-03-05,1195,7205
2020-03-06,1149,7377
2020-03-07,982,6743
2020-03-08,1066,6984
2020-03-09,1086,8289
2020-03-10,845,8295
2020-03-11,774,8311
2020-03-12,794,8445
2020-03-13,756,8321
2020-03-14,525,7410
2020-03-15,436,7256
2020-03-16,492,8752
2020-03-17,478,8299
2020-03-18,550,8349
2020-03-19,430,8363
2020-03-20,326,8319
2020-03-21,267,7346
2020-03-22,298,7199
2020-03-23,348,8684
2020-03-24,323,8285
2020-03-25,276,8527
2020-03-26,291,8415
2020-03-27,256,8163
2020-03-28,210,7218
2020-03-29,222,7015
2020-03-30,413,8478
2020-03-31,482,8315
2020-04-01,577,8484
2020-04-02,537,8427
2020-04-03,484,8260
2020-04-04,309,6910
2020-04-05,235,6858
2020-04-06,247,7390
2020-04-07,332,8880
2020-04-08,432,8482
2020-04-09,560,8620
2020-04-10,450,8536
2020-04-11,442,7623
2020-04-12,394,7448
2020-04-13,452,9043
2020-04-14,440,9133
2020-04-15,449,9176
2020-04-16,433,9007
2020-04-17,362,8866
2020-04-18,390,7935
2020-04-19,368,7696
2020-04-20,374,9519
2020-04-21,381,9062
2020-04-22,395,9389
2020-04-23,378,9279
2020-04-24,361,9131
2020-04-25,312,7983
2020-04-26,325,9136
2020-04-27,364,9262
2020-04-28,351,9246
2020-04-29,365,9218
2020-04-30,370,9023
2020-05-01,368,7068
2020-05-02,310,6852
2020-05-03,331,7119
2020-05-04,401,7798
2020-05-05,365,7993
2020-05-06,406,9793
2020-05-07,371,9672
2020-05-08,313,9563
2020-05-09,300,9498
2020-05-10,273,8272
2020-05-11,438,9924
2020-05-12,408,9603
2020-05-13,417,9826
2020-05-14,390,9917
2020-05-15,367,9681
2020-05-16,345,8390
2020-05-17,309,8361
2020-05-18,327,9984
2020-05-19,369,9815
2020-05-20,369,9720
2020-05-21,503,9964
2020-05-22,399,9777
2020-05-23,364,8625
2020-05-24,362,8442
2020-05-25,368,10354
2020-05-26,366,9893
2020-05-27,448,10083
2020-05-28,434,10128
2020-05-29,478,10086
2020-05-30,406,8870
2020-05-31,1158,9411
2020-06-01,1047,10932
2020-06-02,887,11008
2020-06-03,784,11006
2020-06-04,652,11034
2020-06-05,577,11122
2020-06-06,406,9537
2020-06-07,360,9552
2020-06-08,452,11539
2020-06-09,378,11295
2020-06-10,326,11382
2020-06-11,359,11234
2020-06-12,430,11029
2020-06-13,419,9846
2020-06-14,350,10038
2020-06-15,920,12027
2020-06-16,1029,11733
2020-06-17,1404,12256
2020-06-18,1131,12121
2020-06-19,587,12059
2020-06-20,552,10641
2020-06-21,466,10581
2020-06-22,521,12423
2020-06-23,437,12223
2020-06-24,249,11740
2020-06-25,190,9180
2020-06-26,248,9814
2020-06-27,179,10320
2020-06-28,172,12247
2020-06-29,136,11826
2020-06-30,159,11743
2020-07-01,140,11501
2020-07-02,157,11283
2020-07-03,163,11345
2020-07-04,130,9634
2020-07-05,136,9462
2020-07-06,140,11550
2020-07-07,132,10869
2020-07-08,161,10975
2020-07-09,151,10852
2020-07-10,117,10649
2020-07-11,94,9093
2020-07-12,87,8961
2020-07-13,141,10963
2020-07-14,175,10448
2020-07-15,144,10366
2020-07-16,157,10218
2020-07-17,129,10263
2020-07-18,131,8747
2020-07-19,117,8623
2020-07-20,123,10591
2020-07-21,134,10161
2020-07-22,126,10030
2020-07-23,134,10053
2020-07-24,134,9917
2020-07-25,126,8600
2020-07-26,90,8480
2020-07-27,109,10477
2020-07-28,115,9948
2020-07-29,119,9938
2020-07-30,130,9903
2020-07-31,162,9798
2020-08-01,165,8583
2020-08-02,150,8262
2020-08-03,133,10173
2020-08-04,122,9910
2020-08-05,164,10016
2020-08-06,177,9656
2020-08-07,168,9746
2020-08-08,153,8403
2020-08-09,177,8313
2020-08-10,125,10144
2020-08-11,170,9772
2020-08-12,183,9776
2020-08-13,225,9955
2020-08-14,317,9610
2020-08-15,253,8544
2020-08-16,261,8543
2020-08-17,322,10399
2020-08-18,452,10072
2020-08-19,484,10213
2020-08-20,407,10465
2020-08-21,428,10150
2020-08-22,424,9032
2020-08-23,405,8916
2020-08-24,661,11139
2020-08-25,504,10606
2020-08-26,469,10764
2020-08-27,410,10787
2020-08-28,492,10585
2020-08-29,383,9233
2020-08-30,339,9110
2020-08-31,385,11317
2020-09-01,442,11178
2020-09-02,281,10883
2020-09-03,261,10795
2020-09-04,235,10781
2020-09-05,261,9372
2020-09-06,214,9365
2020-09-07,251,11424
2020-09-08,490,11306
2020-09-09,416,11218
2020-09-10,269,11089
2020-09-11,281,10973
2020-09-12,234,9689
2020-09-13,239,9429
2020-09-14,370,11831
2020-09-15,329,11406
2020-09-16,272,11244
2020-09-17,397,11274
2020-09-18,329,11298
2020-09-19,354,9834
2020-09-20,594,9938
2020-09-21,720,12381
2020-09-22,685,12062
2020-09-23,519,12148
2020-09-24,494,12126
2020-09-25,497,12106
2020-09-26,360,10614
2020-09-27,383,12379
2020-09-28,440,12103
2020-09-29,587,12086
2020-09-30,467,11141
2020-10-01,407,8066
2020-10-02,292,8412
2020-10-03,292,8587
2020-10-04,205,8907
2020-10-05,172,9106
2020-10-06,214,9500
2020-10-07,245,10041
2020-10-08,235,10700
2020-10-09,278,12954
2020-10-10,313,12323
2020-10-11,335,10875
2020-10-12,409,12978
2020-10-13,458,12735
2020-10-14,431,12799
2020-10-15,460,12866
2020-10-16,439,12854
2020-10-17,398,11134
2020-10-18,361,11022
2020-10-19,492,13651
2020-10-20,1028,13371
2020-10-21,1282,13617
2020-10-22,1147,14012
2020-10-23,1073,13956
2020-10-24,894,12233
2020-10-25,822,12457
2020-10-26,933,15138
2020-10-27,1131,15042
2020-10-28,1152,15426
2020-10-29,1133,15419
2020-10-30,1442,15635
2020-10-31,2374,14838
2020-11-01,1891,14547
2020-11-02,1479,18191
2020-11-03,1540,17753
2020-11-04,1432,18119
2020-11-05,1479,18382
2020-11-06,1239,18405
2020-11-07,1241,16077
2020-11-08,1308,16181
2020-11-09,1510,20070
2020-11-10,4075,21735
2020-11-11,2893,21035
2020-11-12,1098,21130
2020-11-13,966,20861
2020-11-14,819,18304
2020-11-15,687,18826
2020-11-16,918,22843
2020-11-17,928,21688
2020-11-18,1009,21758
2020-11-19,985,22468
2020-11-20,1052,22122
2020-11-21,832,19422
2020-11-22,742,18922
2020-11-23,1022,23673
2020-11-24,984,22916
2020-11-25,1154,23127
2020-11-26,1082,23280
2020-11-27,1008,23007
2020-11-28,722,19747
2020-11-29,593,19708
2020-11-30,909,24665
2020-12-01,942,23795
2020-12-02,951,23798
2020-12-03,1040,23888
2020-12-04,1009,23517
2020-12-05,648,20330
2020-12-06,641,20252
2020-12-07,972,25675
2020-12-08,908,24796
2020-12-09,1478,25839
2020-12-10,1466,25375
2020-12-11,1476,25520
2020-12-12,1050,22062
2020-12-13,572,21462
2020-12-14,805,26927
2020-12-15,737,25900
2020-12-16,685,26004
2020-12-17,750,25949
2020-12-18,750,25639
2020-12-19,551,21925
2020-12-20,513,21415
2020-12-21,662,27158
2020-12-22,722,26161
2020-12-23,769,26258
2020-12-24,720,25943
2020-12-25,678,25457
2020-12-26,564,22119
2020-12-27,488,21818
2020-12-28,905,28138
2020-12-29,809,26799
2020-12-30,781,26369
2020-12-31,752,25068
2021-01-01,643,18957
2021-01-02,538,20200
2021-01-03,564,22035
2021-01-04,897,28466
2021-01-05,901,27248
2021-01-06,838,26987
2021-01-07,824,27100
2021-01-08,946,26089
2021-01-09,597,22303
2021-01-10,614,21637
2021-01-11,817,27571
2021-01-12,904,26365
2021-01-13,805,26540
2021-01-14,846,26706
2021-01-15,834,26750
2021-01-16,653,22610
2021-01-17,568,21537
2021-01-18,782,28284
2021-01-19,869,27441
2021-01-20,864,27683
2021-01-21,708,27485
2021-01-22,656,27313
2021-01-23,551,23134
2021-01-24,556,22529
2021-01-25,679,28641
2021-01-26,719,27647
2021-01-27,722,27913
2021-01-28,638,27420
2021-01-29,539,27623
2021-01-30,464,21891
2021-01-31,491,21930
2021-02-01,567,29003
2021-02-02,577,27984
2021-02-03,573,27828
2021-02-04,567,27119
2021-02-05,570,27056
2021-02-06,502,22689
2021-02-07,447,25322
2021-02-08,449,22824
2021-02-09,408,16938
2021-02-10,317,15583
2021-02-11,529,12986
2021-02-12,312,12087
2021-02-13,272,12105
2021-02-14,299,9063
2021-02-15,336,18656
2021-02-16,397,18731
2021-02-17,434,19864
2021-02-18,647,24896
2021-02-19,699,25961
2021-02-20,654,26391
2021-02-21,514,23477
2021-02-22,694,27445
2021-02-23,756,28895
2021-02-24,910,28071
2021-02-25,2027,29477
2021-02-26,1342,28809
2021-02-27,1005,25169
2021-02-28,958,25443
2021-03-01,1459,32589
2021-03-02,1298,32123
2021-03-03,2289,33171
2021-03-04,2061,33224
2021-03-05,1198,32295
2021-03-06,1005,28742
2021-03-07,1468,28693
2021-03-08,1713,27424
2021-03-09,1080,25843
2021-03-10,1001,27875
2021-03-11,1016,28126
2021-03-12,1325,27424
2021-03-13,809,23533
2021-03-14,849,22190
2021-03-15,1244,26123
2021-03-16,1058,29113
2021-03-17,799,24911
2021-03-18,994,27310
2021-03-19,1239,24837
2021-03-20,753,21671
2021-03-21,608,18909
2021-03-22,668,25255
2021-03-23,653,21711
2021-03-24,667,24824
2021-03-25,856,29392
2021-03-26,745,25826
2021-03-27,519,19241
2021-03-28,486,19772
2021-03-29,652,21946
2021-03-30,841,26158
2021-03-31,895,20693
2021-04-01,841,24902
2021-04-02,802,21101
2021-04-03,609,14868
2021-04-04,516,17157
2021-04-05,560,18720
2021-04-06,845,26833
2021-04-07,765,25666
2021-04-08,726,26064
2021-04-09,689,24218
2021-04-10,562,21641
2021-04-11,829,20435
2021-04-12,683,20000
2021-04-13,672,23618
2021-04-14,617,25069
2021-04-15,599,23973
2021-04-16,581,35383
2021-04-17,601,29073
2021-04-18,540,29187
2021-04-19,686,36127
