Date,Installs,Update checks
2017-02-28,4,1
2017-03-01,5,5
2017-03-02,7,7
2017-03-03,1,7
2017-03-04,1,9
2017-03-05,4,7
2017-03-06,7,8
2017-03-07,3,7
2017-03-08,4,13
2017-03-09,4,12
2017-03-10,6,17
2017-03-11,7,15
2017-03-12,4,17
2017-03-13,7,23
2017-03-14,3,19
2017-03-15,5,26
2017-03-16,4,19
2017-03-17,3,19
2017-03-18,1,22
2017-03-19,1,26
2017-03-20,12,28
2017-03-21,9,29
2017-03-22,8,27
2017-03-23,0,29
2017-03-24,1,40
2017-03-25,5,26
2017-03-26,3,32
2017-03-27,1,36
2017-03-28,2,33
2017-03-29,11,31
2017-03-30,5,36
2017-03-31,5,39
2017-04-01,1,34
2017-04-02,6,26
2017-04-03,14,29
2017-04-04,7,33
2017-04-05,4,48
2017-04-06,3,45
2017-04-07,11,49
2017-04-08,4,47
2017-04-09,1,36
2017-04-10,3,52
2017-04-11,5,43
2017-04-12,4,48
2017-04-13,1,44
2017-04-14,2,55
2017-04-15,7,47
2017-04-16,3,47
2017-04-17,14,54
2017-04-18,12,68
2017-04-19,6,62
2017-04-20,5,66
2017-04-21,7,70
2017-04-22,2,4
2017-04-23,8,79
2017-04-24,9,69
2017-04-25,6,69
2017-04-26,6,69
2017-04-27,2,80
2017-04-28,2,78
2017-04-29,3,60
2017-04-30,0,41
2017-05-01,8,67
2017-05-02,11,72
2017-05-03,6,84
2017-05-04,12,86
2017-05-05,8,88
2017-05-06,9,88
2017-05-07,8,78
2017-05-08,14,119
2017-05-09,16,83
2017-05-10,20,122
2017-05-11,19,107
2017-05-12,15,130
2017-05-13,7,90
2017-05-14,11,102
2017-05-15,3,128
2017-05-16,11,112
2017-05-17,10,139
2017-05-18,12,118
2017-05-19,13,124
2017-05-20,8,118
2017-05-21,6,116
2017-05-22,13,129
2017-05-23,15,138
2017-05-24,5,133
2017-05-25,8,140
2017-05-26,10,142
2017-05-27,11,136
2017-05-28,11,115
2017-05-29,9,128
2017-05-30,17,114
2017-05-31,7,170
2017-06-01,14,145
2017-06-02,14,167
2017-06-03,5,134
2017-06-04,19,134
2017-06-05,15,175
2017-06-06,18,158
2017-06-07,22,177
2017-06-08,12,167
2017-06-09,10,190
2017-06-10,10,185
2017-06-11,3,156
2017-06-12,7,201
2017-06-13,4,182
2017-06-14,11,172
2017-06-15,2,174
2017-06-16,6,189
2017-06-17,5,158
2017-06-18,3,176
2017-06-19,6,209
2017-06-20,7,172
2017-06-21,5,198
2017-06-22,3,184
2017-06-23,4,197
2017-06-24,1,167
2017-06-25,4,161
2017-06-26,2,206
2017-06-27,3,176
2017-06-28,1,193
2017-06-29,4,181
2017-06-30,2,185
