Date,Installs,Update checks
2021-05-09,68,9
2021-05-10,371,49
2021-05-11,1547,201
2021-05-12,1105,281
2021-05-13,1262,387
2021-05-14,299,368
2021-05-15,321,370
2021-05-16,286,341
2021-05-17,309,377
2021-05-18,269,360
2021-05-19,250,371
2021-05-20,152,352
2021-05-21,109,291
2021-05-22,112,308
2021-05-23,170,375
2021-05-24,126,366
2021-05-25,128,386
2021-05-26,113,354
2021-05-27,202,386
2021-05-28,95,356
2021-05-29,141,327
2021-05-30,152,363
2021-05-31,151,396
2021-06-01,116,346
2021-06-02,113,353
2021-06-03,104,364
2021-06-04,78,313
2021-06-05,27,226
2021-06-06,63,341
2021-06-07,85,349
2021-06-08,101,358
2021-06-09,76,321
2021-06-10,91,364
2021-06-11,91,322
2021-06-12,48,280
2021-06-13,46,302
2021-06-14,43,341
2021-06-15,102,386
2021-06-16,150,350
2021-06-17,116,361
2021-06-18,126,344
2021-06-19,154,317
2021-06-20,161,354
2021-06-21,161,362
2021-06-22,102,325
2021-06-23,75,356
2021-06-24,62,354
2021-06-25,78,329
2021-06-26,117,323
2021-06-27,69,310
2021-06-28,61,327
2021-06-29,49,329
2021-06-30,44,316
2021-07-01,33,280
2021-07-02,37,268
2021-07-03,26,273
2021-07-04,20,228
2021-07-05,20,290
2021-07-06,10,223
2021-07-07,13,236
2021-07-08,11,242
2021-07-09,18,224
2021-07-10,7,211
2021-07-11,11,190
2021-07-12,7,185
2021-07-13,6,212
2021-07-14,4,185
2021-07-15,7,171
2021-07-16,2,193
2021-07-17,5,160
2021-07-18,2,4
2021-07-19,9,10
2021-07-20,5,164
2021-07-21,4,147
2021-07-22,3,161
2021-07-23,7,156
2021-07-24,4,151
2021-07-25,9,166
2021-07-26,7,162
2021-07-27,5,159
2021-07-28,5,145
2021-07-29,7,158
2021-07-30,1,147
2021-07-31,0,153
2021-08-01,2,150
2021-08-02,11,161
2021-08-03,6,162
2021-08-04,12,155
2021-08-05,25,190
2021-08-06,27,174
2021-08-07,23,185
2021-08-08,16,168
2021-08-09,24,180
2021-08-10,31,190
2021-08-11,28,214
2021-08-12,21,198
2021-08-13,13,216
2021-08-14,17,180
2021-08-15,28,173
2021-08-16,28,200
2021-08-17,10,192
2021-08-18,47,218
2021-08-19,44,198
2021-08-20,101,221
2021-08-21,73,210
2021-08-22,76,192
2021-08-23,81,248
2021-08-24,80,241
2021-08-25,63,260
2021-08-26,63,262
2021-08-27,74,274
2021-08-28,215,246
2021-08-29,234,256
2021-08-30,453,379
2021-08-31,253,363
2021-09-01,183,386
2021-09-02,190,372
2021-09-03,181,392
2021-09-04,131,346
2021-09-05,163,379
2021-09-06,224,396
2021-09-07,190,405
2021-09-08,170,419
2021-09-09,144,429
2021-09-10,165,379
2021-09-11,157,358
2021-09-12,176,351
2021-09-13,246,412
2021-09-14,242,429
2021-09-15,193,407
2021-09-16,200,437
2021-09-17,207,411
2021-09-18,170,400
2021-09-19,128,346
2021-09-20,123,338
2021-09-21,91,374
2021-09-22,189,441
2021-09-23,139,439
2021-09-24,156,470
2021-09-25,171,458
2021-09-26,179,440
2021-09-27,110,468
2021-09-28,162,471
2021-09-29,137,475
2021-09-30,102,398
2021-10-01,85,315
2021-10-02,69,279
2021-10-03,113,359
2021-10-04,113,349
2021-10-05,112,375
2021-10-06,117,385
2021-10-07,127,409
2021-10-08,156,503
2021-10-09,167,476
2021-10-10,171,482
2021-10-11,165,494
2021-10-12,160,520
2021-10-13,155,497
2021-10-14,165,539
2021-10-15,152,510
2021-10-16,133,496
2021-10-17,189,523
2021-10-18,233,516
2021-10-19,263,569
2021-10-20,214,566
2021-10-21,156,585
2021-10-22,171,534
2021-10-23,28,580
2021-10-24,243,603
2021-10-25,213,659
2021-10-26,252,659
2021-10-27,337,627
2021-10-28,296,669
2021-10-29,200,667
2021-10-30,241,643
2021-10-31,457,692
2021-11-01,480,749
2021-11-02,576,756
2021-11-03,630,782
2021-11-04,631,816
2021-11-05,594,834
2021-11-06,648,866
2021-11-07,823,863
2021-11-08,500,906
2021-11-09,281,897
2021-11-10,293,836
2021-11-11,366,897
2021-11-12,185,887
2021-11-13,174,878
2021-11-14,197,870
2021-11-15,220,930
2021-11-16,293,934
2021-11-17,305,981
2021-11-18,172,931
2021-11-19,269,893
2021-11-20,441,916
2021-11-21,349,911
2021-11-22,353,919
2021-11-23,279,877
2021-11-24,274,804
2021-11-25,230,775
2021-11-26,201,771
2021-11-27,186,764
2021-11-28,243,800
2021-11-29,337,851
2021-11-30,300,833
2021-12-01,361,833
2021-12-02,319,782
2021-12-03,224,757
2021-12-04,258,771
2021-12-05,268,819
2021-12-06,439,835
2021-12-07,346,819
2021-12-08,256,827
2021-12-09,261,789
2021-12-10,259,755
2021-12-11,286,808
2021-12-12,261,759
2021-12-13,491,820
2021-12-14,373,818
2021-12-15,311,833
2021-12-16,296,814
2021-12-17,239,773
2021-12-18,211,736
2021-12-19,204,784
2021-12-20,377,796
2021-12-21,270,776
2021-12-22,240,767
2021-12-23,281,771
2021-12-24,239,704
2021-12-25,166,705
2021-12-26,167,698
2021-12-27,264,749
2021-12-28,136,719
2021-12-29,152,717
2021-12-30,126,664
2021-12-31,72,599
2022-01-01,84,494
2022-01-02,116,560
2022-01-03,135,576
2022-01-04,132,596
2022-01-05,102,593
2022-01-06,98,596
2022-01-07,107,559
2022-01-08,184,559
2022-01-09,91,23
2022-01-10,99,0
2022-01-11,109,587
2022-01-12,81,552
2022-01-13,105,550
2022-01-14,83,537
2022-01-15,123,559
2022-01-16,92,535
2022-01-17,113,557
2022-01-18,97,524
2022-01-19,73,572
2022-01-20,80,559
2022-01-21,92,587
2022-01-22,67,545
2022-01-23,56,533
2022-01-24,80,559
2022-01-25,112,517
2022-01-26,96,477
2022-01-27,85,462
2022-01-28,46,458
2022-01-29,59,433
2022-01-30,43,411
2022-01-31,28,371
2022-02-01,48,384
2022-02-02,63,352
2022-02-03,51,377
2022-02-04,55,421
2022-02-05,51,366
2022-02-06,61,417
