Date,Installs,Update checks
2023-05-29,2,0
2023-05-30,5,2
2023-05-31,2,1
2023-06-01,3,1
2023-06-02,5,1
2023-06-03,2,3
2023-06-04,3,4
2023-06-05,4,5
2023-06-06,0,4
2023-06-07,1,6
2023-06-08,0,2
2023-06-09,1,4
2023-06-10,1,6
2023-06-11,1,1
2023-06-12,4,4
2023-06-13,3,7
2023-06-14,4,3
2023-06-15,2,10
2023-06-16,3,10
2023-06-17,0,8
2023-06-18,1,6
2023-06-19,1,7
2023-06-20,2,7
2023-06-21,2,8
2023-06-22,1,7
2023-06-23,5,9
2023-06-24,1,11
2023-06-25,2,12
2023-06-26,1,12
2023-06-27,3,12
2023-06-28,2,11
2023-06-29,1,10
2023-06-30,0,8
2023-07-01,1,10
2023-07-02,0,7
2023-07-03,0,7
2023-07-04,1,8
2023-07-05,4,11
2023-07-06,3,7
2023-07-07,2,10
2023-07-08,3,9
2023-07-09,1,6
2023-07-10,1,9
2023-07-11,4,9
2023-07-12,0,6
2023-07-13,0,10
2023-07-14,1,9
2023-07-15,0,5
2023-07-16,0,5
2023-07-17,0,8
2023-07-18,0,7
2023-07-19,0,9
2023-07-20,1,7
2023-07-21,2,8
2023-07-22,0,9
2023-07-23,0,4
2023-07-24,2,7
2023-07-25,4,8
2023-07-26,1,7
2023-07-27,1,9
2023-07-28,0,13
2023-07-29,2,9
2023-07-30,2,11
2023-07-31,0,9
2023-08-01,5,12
2023-08-02,2,16
2023-08-03,4,15
2023-08-04,2,16
2023-08-05,0,12
2023-08-06,0,12
2023-08-07,3,13
2023-08-08,1,13
2023-08-09,3,11
2023-08-10,1,11
2023-08-11,0,13
2023-08-12,2,9
2023-08-13,0,11
2023-08-14,1,12
2023-08-15,4,13
2023-08-16,1,10
2023-08-17,2,13
2023-08-18,1,14
2023-08-19,2,16
2023-08-20,1,17
2023-08-21,2,14
2023-08-22,0,17
2023-08-23,1,11
2023-08-24,1,15
2023-08-25,1,18
2023-08-26,0,13
2023-08-27,1,13
2023-08-28,0,14
2023-08-29,1,14
2023-08-30,0,8
2023-08-31,1,17
2023-09-01,1,12
2023-09-02,0,17
2023-09-03,0,13
2023-09-04,0,13
2023-09-05,2,17
2023-09-06,1,14
2023-09-07,0,10
2023-09-08,0,14
2023-09-09,0,12
2023-09-10,1,16
2023-09-11,2,12
2023-09-12,3,13
2023-09-13,0,13
2023-09-14,0,14
2023-09-15,0,12
2023-09-16,1,9
2023-09-17,1,10
2023-09-18,3,14
2023-09-19,1,12
2023-09-20,1,15
2023-09-21,2,14
2023-09-22,0,14
2023-09-23,0,13
2023-09-24,3,16
2023-09-25,1,15
2023-09-26,1,12
2023-09-27,0,18
2023-09-28,1,18
2023-09-29,2,18
2023-09-30,0,14
2023-10-01,0,13
2023-10-02,1,15
2023-10-03,1,16
2023-10-04,0,22
2023-10-05,1,14
2023-10-06,1,17
2023-10-07,1,20
2023-10-08,0,19
2023-10-09,0,18
2023-10-10,0,17
2023-10-11,0,16
2023-10-12,1,16
2023-10-13,1,17
2023-10-14,1,16
2023-10-15,0,14
2023-10-16,1,13
2023-10-17,0,19
2023-10-18,0,16
2023-10-19,3,18
2023-10-20,1,14
2023-10-21,1,17
2023-10-22,1,17
2023-10-23,1,13
2023-10-24,1,19
2023-10-25,0,14
2023-10-26,0,14
2023-10-27,0,13
2023-10-28,1,11
2023-10-29,1,8
2023-10-30,1,11
2023-10-31,0,14
2023-11-01,0,7
2023-11-02,0,10
2023-11-03,1,15
