Date,Installs,Update checks
2021-08-17,0,0
2021-08-18,10,2
2021-08-19,19,4
2021-08-20,27,8
2021-08-21,20,6
2021-08-22,9,8
2021-08-23,22,10
2021-08-24,31,10
2021-08-25,18,19
2021-08-26,16,14
2021-08-27,20,15
2021-08-28,56,24
2021-08-29,63,17
2021-08-30,127,29
2021-08-31,69,29
2021-09-01,60,34
2021-09-02,53,40
2021-09-03,58,47
2021-09-04,42,32
2021-09-05,46,34
2021-09-06,82,40
2021-09-07,57,36
2021-09-08,54,46
2021-09-09,37,38
2021-09-10,38,38
2021-09-11,44,44
2021-09-12,63,36
2021-09-13,181,51
2021-09-14,254,71
2021-09-15,141,78
2021-09-16,99,88
2021-09-17,126,90
2021-09-18,143,106
2021-09-19,88,89
2021-09-20,104,98
2021-09-21,82,82
2021-09-22,127,112
2021-09-23,127,104
2021-09-24,108,132
2021-09-25,129,131
2021-09-26,152,143
2021-09-27,142,168
2021-09-28,158,161
2021-09-29,89,155
2021-09-30,90,131
2021-10-01,65,113
2021-10-02,59,116
2021-10-03,68,119
2021-10-04,63,120
2021-10-05,70,139
2021-10-06,78,133
2021-10-07,90,148
2021-10-08,154,178
2021-10-09,194,192
2021-10-10,211,214
2021-10-11,180,214
2021-10-12,185,233
2021-10-13,171,230
2021-10-14,178,231
2021-10-15,165,227
2021-10-16,160,227
2021-10-17,152,232
2021-10-18,214,244
2021-10-19,270,273
2021-10-20,211,300
2021-10-21,192,306
2021-10-22,183,300
2021-10-23,20,303
2021-10-24,209,285
2021-10-25,227,322
2021-10-26,283,360
2021-10-27,339,340
2021-10-28,368,369
2021-10-29,211,391
2021-10-30,239,378
2021-10-31,752,416
2021-11-01,668,492
2021-11-02,917,542
2021-11-03,1420,670
2021-11-04,1597,776
2021-11-05,1908,900
2021-11-06,1755,1056
2021-11-07,2006,1102
2021-11-08,1064,1105
2021-11-09,312,1117
2021-11-10,316,1044
2021-11-11,409,1069
2021-11-12,292,1020
2021-11-13,316,1016
2021-11-14,293,1066
2021-11-15,357,1092
2021-11-16,394,1102
2021-11-17,435,1054
2021-11-18,345,1149
2021-11-19,436,1128
2021-11-20,680,1092
2021-11-21,494,1036
2021-11-22,609,1097
2021-11-23,510,1053
2021-11-24,460,997
2021-11-25,405,973
2021-11-26,320,964
2021-11-27,303,951
2021-11-28,391,1017
2021-11-29,551,1038
2021-11-30,467,1010
2021-12-01,540,979
2021-12-02,441,980
2021-12-03,405,931
2021-12-04,374,919
2021-12-05,431,967
2021-12-06,640,1019
2021-12-07,529,981
2021-12-08,462,1012
2021-12-09,430,969
2021-12-10,344,982
2021-12-11,429,986
2021-12-12,340,1000
2021-12-13,605,1020
2021-12-14,494,982
2021-12-15,392,1035
2021-12-16,424,994
2021-12-17,326,947
2021-12-18,298,872
2021-12-19,325,961
2021-12-20,485,1011
2021-12-21,359,973
2021-12-22,349,998
2021-12-23,397,1010
2021-12-24,362,915
2021-12-25,213,852
2021-12-26,213,914
2021-12-27,284,939
2021-12-28,178,947
2021-12-29,172,923
2021-12-30,161,871
2021-12-31,100,825
2022-01-01,98,703
2022-01-02,88,757
2022-01-03,150,773
2022-01-04,192,826
2022-01-05,115,751
2022-01-06,102,775
2022-01-07,81,750
2022-01-08,189,716
2022-01-09,144,35
2022-01-10,150,0
2022-01-11,139,804
2022-01-12,120,779
2022-01-13,87,807
2022-01-14,58,734
2022-01-15,78,765
2022-01-16,55,709
2022-01-17,71,752
2022-01-18,81,755
2022-01-19,57,750
2022-01-20,63,753
2022-01-21,68,770
2022-01-22,50,696
2022-01-23,20,731
2022-01-24,29,719
2022-01-25,62,704
2022-01-26,80,639
2022-01-27,71,688
2022-01-28,38,640
2022-01-29,30,616
2022-01-30,23,562
2022-01-31,11,511
2022-02-01,16,510
2022-02-02,15,508
2022-02-03,8,531
2022-02-04,15,558
2022-02-05,22,526
2022-02-06,16,590
2022-02-07,25,652
2022-02-08,27,633
2022-02-09,33,654
2022-02-10,48,642
2022-02-11,44,678
2022-02-12,39,626
2022-02-13,26,632
2022-02-14,36,653
2022-02-15,36,633
2022-02-16,66,681
2022-02-17,64,642
2022-02-18,61,665
2022-02-19,47,675
2022-02-20,41,701
2022-02-21,88,764
2022-02-22,92,775
2022-02-23,78,737
2022-02-24,95,771
2022-02-25,103,741
2022-02-26,72,692
2022-02-27,80,742
2022-02-28,169,806
2022-03-01,220,830
2022-03-02,205,813
2022-03-03,157,783
2022-03-04,196,805
2022-03-05,409,804
2022-03-06,211,840
2022-03-07,284,895
2022-03-08,625,931
2022-03-09,377,932
2022-03-10,488,959
2022-03-11,539,1010
2022-03-12,375,953
2022-03-13,385,1025
2022-03-14,483,1028
2022-03-15,412,1065
2022-03-16,385,1029
2022-03-17,386,1129
2022-03-18,355,1072
2022-03-19,366,1062
2022-03-20,297,1053
2022-03-21,391,1148
