Date,Installs,Update checks
2021-03-26,5,2
2021-03-27,18,3
2021-03-28,4,4
2021-03-29,13,4
2021-03-30,9,8
2021-03-31,8,9
2021-04-01,9,13
2021-04-02,9,10
2021-04-03,6,6
2021-04-04,19,12
2021-04-05,6,11
2021-04-06,2,8
2021-04-07,5,11
2021-04-08,2,12
2021-04-09,2,10
2021-04-10,3,7
2021-04-11,2,11
2021-04-12,4,7
2021-04-13,7,11
2021-04-14,4,11
2021-04-15,6,11
2021-04-16,2,21
2021-04-17,1,17
2021-04-18,3,14
2021-04-19,0,14
2021-04-20,2,11
2021-04-21,0,17
2021-04-22,4,17
2021-04-23,3,19
2021-04-24,2,17
2021-04-25,3,20
2021-04-26,2,19
2021-04-27,7,23
2021-04-28,5,16
2021-04-29,2,16
2021-04-30,2,13
2021-05-01,1,19
2021-05-02,2,18
2021-05-03,1,17
2021-05-04,5,20
2021-05-05,3,16
2021-05-06,1,12
2021-05-07,3,19
2021-05-08,2,16
2021-05-09,4,16
2021-05-10,3,18
2021-05-11,2,14
2021-05-12,2,17
2021-05-13,4,16
2021-05-14,2,17
2021-05-15,4,17
2021-05-16,5,15
2021-05-17,0,19
2021-05-18,0,17
2021-05-19,1,9
2021-05-20,1,17
2021-05-21,3,12
2021-05-22,3,18
2021-05-23,3,17
2021-05-24,1,14
2021-05-25,8,12
2021-05-26,6,13
2021-05-27,5,14
2021-05-28,16,15
2021-05-29,13,19
2021-05-30,7,20
2021-05-31,8,22
2021-06-01,6,17
2021-06-02,8,23
2021-06-03,5,24
2021-06-04,8,19
2021-06-05,0,11
2021-06-06,1,17
2021-06-07,9,16
2021-06-08,6,17
2021-06-09,6,17
2021-06-10,6,25
2021-06-11,4,21
2021-06-12,4,21
2021-06-13,3,21
2021-06-14,4,20
2021-06-15,4,18
2021-06-16,1,22
2021-06-17,1,22
2021-06-18,2,19
2021-06-19,1,25
2021-06-20,8,24
2021-06-21,5,30
2021-06-22,9,29
2021-06-23,0,36
2021-06-24,1,24
2021-06-25,2,24
2021-06-26,3,28
2021-06-27,9,21
2021-06-28,5,28
2021-06-29,5,29
2021-06-30,4,21
2021-07-01,3,27
2021-07-02,3,27
2021-07-03,1,23
2021-07-04,3,28
2021-07-05,3,25
2021-07-06,4,32
2021-07-07,1,32
2021-07-08,4,30
2021-07-09,5,34
2021-07-10,5,25
2021-07-11,4,19
2021-07-12,6,34
2021-07-13,5,38
2021-07-14,4,31
2021-07-15,3,29
2021-07-16,6,35
2021-07-17,4,29
2021-07-18,0,1
2021-07-19,6,1
2021-07-20,4,29
2021-07-21,4,26
2021-07-22,4,28
2021-07-23,4,33
2021-07-24,2,18
2021-07-25,1,27
2021-07-26,1,22
2021-07-27,3,23
2021-07-28,1,29
2021-07-29,3,31
2021-07-30,4,26
2021-07-31,9,21
2021-08-01,8,29
2021-08-02,6,27
2021-08-03,6,33
2021-08-04,5,28
2021-08-05,5,32
2021-08-06,4,36
2021-08-07,5,29
2021-08-08,6,33
2021-08-09,2,34
2021-08-10,5,34
2021-08-11,2,32
2021-08-12,6,28
2021-08-13,2,33
2021-08-14,8,29
2021-08-15,3,37
2021-08-16,2,29
2021-08-17,11,31
2021-08-18,6,37
2021-08-19,10,36
2021-08-20,5,39
2021-08-21,4,31
2021-08-22,2,28
