Date,Installs,Update checks
2020-03-23,4,0
2020-03-24,12,1
2020-03-25,7,3
2020-03-26,9,5
2020-03-27,7,4
2020-03-28,6,5
2020-03-29,7,4
2020-03-30,10,13
2020-03-31,15,5
2020-04-01,13,21
2020-04-02,21,18
2020-04-03,13,23
2020-04-04,3,18
2020-04-05,3,18
2020-04-06,1,23
2020-04-07,13,28
2020-04-08,15,34
2020-04-09,10,34
2020-04-10,7,32
2020-04-11,3,36
2020-04-12,3,32
2020-04-13,12,50
2020-04-14,9,47
2020-04-15,14,48
2020-04-16,5,53
2020-04-17,7,47
2020-04-18,15,48
2020-04-19,10,47
2020-04-20,15,62
2020-04-21,13,62
2020-04-22,14,53
2020-04-23,12,60
2020-04-24,5,58
2020-04-25,6,48
2020-04-26,3,61
2020-04-27,5,63
2020-04-28,7,71
2020-04-29,6,73
2020-04-30,9,69
2020-05-01,4,55
2020-05-02,2,51
2020-05-03,2,52
2020-05-04,3,51
2020-05-05,4,50
2020-05-06,12,65
2020-05-07,21,72
2020-05-08,15,67
2020-05-09,10,77
2020-05-10,9,74
2020-05-11,11,85
2020-05-12,16,81
2020-05-13,16,82
2020-05-14,2,89
2020-05-15,1,78
2020-05-16,1,72
2020-05-17,6,57
2020-05-18,3,86
2020-05-19,6,89
2020-05-20,6,87
2020-05-21,11,83
2020-05-22,20,81
2020-05-23,12,81
2020-05-24,10,80
2020-05-25,15,91
2020-05-26,24,89
2020-05-27,19,97
2020-05-28,20,105
2020-05-29,13,93
2020-05-30,3,91
2020-05-31,2,91
2020-06-01,4,97
2020-06-02,15,104
2020-06-03,12,97
2020-06-04,21,114
2020-06-05,13,91
2020-06-06,7,103
2020-06-07,5,76
2020-06-08,9,105
2020-06-09,9,105
2020-06-10,6,112
2020-06-11,9,104
2020-06-12,6,127
2020-06-13,9,100
2020-06-14,4,102
2020-06-15,17,119
2020-06-16,10,111
2020-06-17,7,95
2020-06-18,9,117
2020-06-19,14,113
2020-06-20,10,92
2020-06-21,7,102
2020-06-22,6,107
2020-06-23,11,114
2020-06-24,15,106
2020-06-25,5,89
2020-06-26,6,91
2020-06-27,6,88
2020-06-28,6,110
2020-06-29,4,112
2020-06-30,3,105
2020-07-01,4,90
2020-07-02,4,97
2020-07-03,4,86
2020-07-04,1,90
2020-07-05,3,87
2020-07-06,6,77
2020-07-07,2,71
2020-07-08,1,79
2020-07-09,2,75
2020-07-10,2,65
2020-07-11,0,65
2020-07-12,0,72
2020-07-13,0,62
2020-07-14,1,69
2020-07-15,1,67
2020-07-16,0,64
2020-07-17,1,63
2020-07-18,1,67
2020-07-19,1,58
2020-07-20,1,63
2020-07-21,0,52
2020-07-22,0,59
2020-07-23,0,51
2020-07-24,0,51
2020-07-25,0,62
2020-07-26,0,50
2020-07-27,0,51
2020-07-28,0,52
2020-07-29,2,53
2020-07-30,0,62
2020-07-31,0,56
2020-08-01,0,50
2020-08-02,0,52
2020-08-03,1,56
2020-08-04,0,48
2020-08-05,1,50
2020-08-06,0,53
2020-08-07,0,56
2020-08-08,0,38
2020-08-09,0,61
2020-08-10,0,52
2020-08-11,0,48
2020-08-12,1,46
2020-08-13,0,46
2020-08-14,1,52
2020-08-15,0,58
2020-08-16,0,47
2020-08-17,0,49
2020-08-18,0,61
2020-08-19,1,47
2020-08-20,1,59
2020-08-21,0,61
2020-08-22,0,50
2020-08-23,1,50
2020-08-24,0,48
2020-08-25,0,49
2020-08-26,3,48
2020-08-27,0,48
2020-08-28,0,52
2020-08-29,0,41
2020-08-30,1,51
2020-08-31,0,48
2020-09-01,0,49
2020-09-02,0,42
2020-09-03,3,49
2020-09-04,1,42
2020-09-05,2,46
2020-09-06,1,66
2020-09-07,1,49
2020-09-08,0,56
2020-09-09,0,47
2020-09-10,0,52
2020-09-11,2,55
2020-09-12,0,49
2020-09-13,0,66
2020-09-14,0,50
2020-09-15,0,48
2020-09-16,1,57
2020-09-17,0,54
2020-09-18,0,56
2020-09-19,0,51
2020-09-20,0,53
2020-09-21,1,58
2020-09-22,0,55
2020-09-23,0,47
2020-09-24,0,55
2020-09-25,0,54
2020-09-26,2,59
2020-09-27,3,56
2020-09-28,2,39
2020-09-29,2,48
2020-09-30,1,42
2020-10-01,1,29
2020-10-02,1,43
2020-10-03,0,38
2020-10-04,2,45
2020-10-05,1,50
2020-10-06,0,44
2020-10-07,2,48
2020-10-08,2,43
2020-10-09,1,44
2020-10-10,1,50
2020-10-11,0,45
2020-10-12,0,47
2020-10-13,2,57
2020-10-14,1,48
2020-10-15,1,53
2020-10-16,2,54
2020-10-17,1,52
2020-10-18,2,54
2020-10-19,4,48
2020-10-20,2,49
2020-10-21,2,54
2020-10-22,0,44
2020-10-23,1,41
2020-10-24,1,38
2020-10-25,3,60
2020-10-26,2,52
2020-10-27,0,37
2020-10-28,1,46
2020-10-29,0,45
2020-10-30,0,51
2020-10-31,1,46
2020-11-01,0,40
2020-11-02,0,55
2020-11-03,2,34
2020-11-04,0,40
2020-11-05,1,39
2020-11-06,2,40
2020-11-07,1,38
2020-11-08,2,39
2020-11-09,2,50
2020-11-10,1,43
2020-11-11,0,47
2020-11-12,0,37
2020-11-13,0,46
2020-11-14,1,49
2020-11-15,2,40
2020-11-16,2,37
2020-11-17,0,50
2020-11-18,2,45
2020-11-19,1,47
2020-11-20,2,51
2020-11-21,3,38
2020-11-22,3,52
2020-11-23,1,49
2020-11-24,0,48
2020-11-25,2,59
2020-11-26,2,42
2020-11-27,1,36
2020-11-28,1,41
2020-11-29,1,51
2020-11-30,1,43
2020-12-01,0,40
2020-12-02,1,50
2020-12-03,1,41
2020-12-04,1,46
2020-12-05,0,52
2020-12-06,0,45
2020-12-07,4,48
2020-12-08,3,51
2020-12-09,1,46
2020-12-10,0,56
2020-12-11,4,45
2020-12-12,1,47
2020-12-13,2,55
2020-12-14,2,51
2020-12-15,1,50
2020-12-16,0,49
2020-12-17,0,49
2020-12-18,1,50
2020-12-19,2,43
2020-12-20,1,53
2020-12-21,1,46
2020-12-22,3,47
2020-12-23,1,45
2020-12-24,3,49
2020-12-25,3,49
2020-12-26,2,48
2020-12-27,2,39
2020-12-28,2,45
2020-12-29,4,47
2020-12-30,3,40
2020-12-31,0,29
2021-01-01,1,39
2021-01-02,2,39
2021-01-03,1,36
2021-01-04,3,41
2021-01-05,1,46
2021-01-06,1,49
2021-01-07,1,48
2021-01-08,1,32
2021-01-09,1,25
2021-01-10,0,36
2021-01-11,0,39
2021-01-12,0,36
2021-01-13,1,32
2021-01-14,1,37
2021-01-15,0,44
2021-01-16,1,35
2021-01-17,0,36
2021-01-18,0,47
2021-01-19,1,38
2021-01-20,0,40
2021-01-21,0,40
2021-01-22,3,35
2021-01-23,0,45
2021-01-24,0,31
2021-01-25,0,40
2021-01-26,0,44
2021-01-27,0,42
2021-01-28,0,38
2021-01-29,1,31
2021-01-30,0,35
2021-01-31,0,36
2021-02-01,0,41
2021-02-02,0,30
2021-02-03,0,31
2021-02-04,0,26
2021-02-05,1,25
2021-02-06,0,37
2021-02-07,1,25
2021-02-08,0,31
2021-02-09,0,23
