Date,Installs,Update checks
2016-11-22,4,3
2016-11-23,2,4
2016-11-24,1,4
2016-11-25,6,7
2016-11-26,1,9
2016-11-27,2,9
2016-11-28,0,9
2016-11-29,2,10
2016-11-30,0,13
2016-12-01,1,7
2016-12-02,1,11
2016-12-03,0,7
2016-12-04,2,10
2016-12-05,1,15
2016-12-06,1,5
2016-12-07,0,15
2016-12-08,1,11
2016-12-09,3,10
2016-12-10,3,8
2016-12-11,0,12
2016-12-12,1,15
2016-12-13,0,14
2016-12-14,0,11
2016-12-15,0,10
2016-12-16,0,14
2016-12-17,1,12
2016-12-18,0,9
2016-12-19,1,10
2016-12-20,2,12
2016-12-21,1,16
2016-12-22,1,11
2016-12-23,2,12
2016-12-24,0,17
2016-12-25,0,17
2016-12-26,0,18
2016-12-27,1,16
2016-12-28,1,15
2016-12-29,0,18
2016-12-30,1,12
2016-12-31,1,19
2017-01-01,1,12
2017-01-02,1,18
2017-01-03,1,14
2017-01-04,1,26
2017-01-05,4,16
2017-01-06,0,23
2017-01-07,0,19
2017-01-08,1,19
2017-01-09,0,31
2017-01-10,0,23
2017-01-11,1,26
2017-01-12,2,23
2017-01-13,2,23
2017-01-14,1,20
2017-01-15,0,19
2017-01-16,0,28
2017-01-17,0,21
2017-01-18,0,26
2017-01-19,1,18
2017-01-20,1,23
2017-01-21,0,21
2017-01-22,0,25
2017-01-23,0,20
2017-01-24,0,20
2017-01-25,1,19
2017-01-26,1,19
2017-01-27,1,16
2017-01-28,1,15
2017-01-29,0,13
2017-01-30,0,18
2017-01-31,1,12
2017-02-01,2,21
2017-02-02,0,15
2017-02-03,0,18
2017-02-04,1,23
2017-02-05,0,18
2017-02-06,1,26
2017-02-07,0,26
2017-02-08,0,19
2017-02-09,1,23
2017-02-10,0,19
2017-02-11,0,19
2017-02-12,0,20
2017-02-13,0,24
2017-02-14,0,21
2017-02-15,1,22
2017-02-16,0,19
2017-02-17,0,24
2017-02-18,0,24
2017-02-19,0,15
2017-02-20,0,23
2017-02-21,0,26
2017-02-22,1,19
2017-02-23,1,26
2017-02-24,0,17
2017-02-25,0,23
2017-02-26,0,11
2017-02-27,1,35
2017-02-28,0,20
2017-03-01,0,29
2017-03-02,0,23
2017-03-03,0,19
2017-03-04,0,19
2017-03-05,0,18
2017-03-06,1,26
2017-03-07,0,18
2017-03-08,0,23
2017-03-09,0,22
2017-03-10,0,18
2017-03-11,0,25
2017-03-12,0,21
2017-03-13,1,22
2017-03-14,1,29
2017-03-15,1,23
2017-03-16,0,23
2017-03-17,0,20
2017-03-18,0,22
2017-03-19,0,17
2017-03-20,0,26
2017-03-21,0,20
2017-03-22,1,23
2017-03-23,0,24
2017-03-24,0,19
2017-03-25,0,24
2017-03-26,1,19
2017-03-27,1,25
2017-03-28,1,20
2017-03-29,1,19
2017-03-30,0,30
2017-03-31,1,24
2017-04-01,0,28
2017-04-02,0,21
2017-04-03,0,21
2017-04-04,0,20
2017-04-05,1,27
2017-04-06,1,27
2017-04-07,1,27
2017-04-08,0,24
2017-04-09,0,21
2017-04-10,1,28
2017-04-11,1,26
2017-04-12,0,26
2017-04-13,0,21
2017-04-14,0,26
2017-04-15,0,19
2017-04-16,1,19
2017-04-17,1,24
2017-04-18,0,29
2017-04-19,0,20
2017-04-20,0,25
2017-04-21,1,23
2017-04-22,0,1
2017-04-23,0,23
2017-04-24,1,19
2017-04-25,0,21
2017-04-26,0,23
2017-04-27,0,19
2017-04-28,0,25
2017-04-29,0,17
2017-04-30,0,16
2017-05-01,0,16
2017-05-02,1,20
2017-05-03,0,19
2017-05-04,1,26
2017-05-05,0,21
2017-05-06,0,25
2017-05-07,1,15
2017-05-08,1,24
2017-05-09,1,20
2017-05-10,1,30
2017-05-11,0,18
2017-05-12,0,25
2017-05-13,0,18
2017-05-14,0,21
2017-05-15,0,21
2017-05-16,0,27
2017-05-17,0,22
2017-05-18,0,29
2017-05-19,1,20
2017-05-20,3,22
2017-05-21,1,21
2017-05-22,2,25
2017-05-23,0,28
2017-05-24,0,25
2017-05-25,0,23
2017-05-26,0,24
2017-05-27,0,21
2017-05-28,0,22
2017-05-29,0,20
2017-05-30,1,23
2017-05-31,0,23
2017-06-01,0,23
2017-06-02,1,28
2017-06-03,1,17
2017-06-04,1,22
2017-06-05,0,21
2017-06-06,0,18
2017-06-07,1,18
2017-06-08,1,22
2017-06-09,0,17
2017-06-10,0,21
2017-06-11,0,17
2017-06-12,0,21
2017-06-13,0,21
2017-06-14,1,27
2017-06-15,1,23
2017-06-16,1,20
