Date,Installs,Update checks
2016-10-21,3,0
2016-10-22,17,3
2016-10-23,24,16
2016-10-24,14,16
2016-10-25,12,29
2016-10-26,18,31
2016-10-27,13,42
2016-10-28,4,35
2016-10-29,1,37
2016-10-30,5,32
2016-10-31,14,45
2016-11-01,7,39
2016-11-02,14,48
2016-11-03,12,55
2016-11-04,4,52
2016-11-05,6,50
2016-11-06,6,52
2016-11-07,5,55
2016-11-08,7,58
2016-11-09,2,56
2016-11-10,11,60
2016-11-11,11,54
2016-11-12,26,62
2016-11-13,16,50
2016-11-14,19,74
2016-11-15,15,81
2016-11-16,13,85
2016-11-17,17,95
2016-11-18,29,90
2016-11-19,23,105
2016-11-20,18,87
2016-11-21,22,132
2016-11-22,10,111
2016-11-23,21,142
2016-11-24,11,114
2016-11-25,4,131
2016-11-26,8,100
2016-11-27,15,114
2016-11-28,8,128
2016-11-29,13,127
2016-11-30,19,147
2016-12-01,24,131
2016-12-02,27,134
2016-12-03,12,140
2016-12-04,21,124
2016-12-05,14,156
2016-12-06,23,151
2016-12-07,9,155
2016-12-08,10,162
2016-12-09,24,163
2016-12-10,25,171
2016-12-11,24,142
2016-12-12,24,204
2016-12-13,17,190
2016-12-14,20,195
2016-12-15,5,185
2016-12-16,10,202
2016-12-17,14,174
2016-12-18,11,195
2016-12-19,6,202
2016-12-20,7,189
2016-12-21,9,206
2016-12-22,12,193
2016-12-23,2,189
2016-12-24,7,187
2016-12-25,20,170
2016-12-26,14,214
2016-12-27,8,191
2016-12-28,12,209
2016-12-29,10,190
2016-12-30,7,224
2016-12-31,3,171
2017-01-01,3,175
2017-01-02,14,190
2017-01-03,30,228
2017-01-04,19,200
2017-01-05,14,255
2017-01-06,13,219
2017-01-07,10,221
2017-01-08,9,218
2017-01-09,20,257
2017-01-10,6,239
2017-01-11,6,249
2017-01-12,6,225
2017-01-13,11,229
2017-01-14,16,203
2017-01-15,7,210
2017-01-16,18,260
2017-01-17,22,248
2017-01-18,13,251
2017-01-19,40,243
2017-01-20,24,261
2017-01-21,12,233
2017-01-22,8,253
2017-01-23,17,242
2017-01-24,10,266
2017-01-25,21,216
2017-01-26,12,224
2017-01-27,5,202
2017-01-28,5,210
2017-01-29,1,210
2017-01-30,10,214
2017-01-31,7,211
2017-02-01,9,249
2017-02-02,10,232
2017-02-03,12,276
2017-02-04,5,283
2017-02-05,9,274
2017-02-06,7,328
2017-02-07,8,294
2017-02-08,2,337
2017-02-09,12,310
2017-02-10,2,313
2017-02-11,9,298
2017-02-12,9,271
2017-02-13,10,344
2017-02-14,19,292
2017-02-15,26,346
2017-02-16,7,293
2017-02-17,14,335
2017-02-18,18,311
2017-02-19,12,284
2017-02-20,12,370
2017-02-21,18,323
