Date,Installs,Update checks
2018-01-06,13,2
2018-01-07,35,15
2018-01-08,38,28
2018-01-09,30,52
2018-01-10,24,70
2018-01-11,17,77
2018-01-12,10,86
2018-01-13,19,82
2018-01-14,30,98
2018-01-15,13,109
2018-01-16,19,128
2018-01-17,8,122
2018-01-18,24,151
2018-01-19,41,156
2018-01-20,39,170
2018-01-21,35,182
2018-01-22,34,199
2018-01-23,19,208
2018-01-24,17,213
2018-01-25,10,212
2018-01-26,13,219
2018-01-27,17,212
2018-01-28,14,217
2018-01-29,7,229
2018-01-30,10,241
2018-01-31,9,266
2018-02-01,7,221
2018-02-02,11,247
2018-02-03,14,244
2018-02-04,13,237
2018-02-05,14,274
2018-02-06,23,247
2018-02-07,11,268
2018-02-08,16,246
2018-02-09,14,302
2018-02-10,14,249
2018-02-11,18,287
2018-02-12,14,283
2018-02-13,15,265
2018-02-14,8,285
2018-02-15,13,277
2018-02-16,12,252
2018-02-17,9,264
2018-02-18,6,254
2018-02-19,11,307
2018-02-20,12,285
2018-02-21,17,310
2018-02-22,26,321
2018-02-23,20,345
2018-02-24,23,338
2018-02-25,40,312
2018-02-26,20,342
2018-02-27,17,353
2018-02-28,22,369
2018-03-01,15,338
2018-03-02,13,375
2018-03-03,17,360
2018-03-04,23,348
2018-03-05,23,365
2018-03-06,14,387
2018-03-07,12,375
2018-03-08,19,394
2018-03-09,8,409
2018-03-10,15,416
2018-03-11,15,401
2018-03-12,8,378
2018-03-13,14,394
2018-03-14,16,405
2018-03-15,14,388
2018-03-16,19,458
2018-03-17,22,453
2018-03-18,26,431
2018-03-19,6,465
2018-03-20,9,424
2018-03-21,13,449
2018-03-22,11,433
2018-03-23,12,459
2018-03-24,18,463
2018-03-25,11,433
2018-03-26,13,440
2018-03-27,15,460
2018-03-28,7,450
2018-03-29,19,459
2018-03-30,12,488
2018-03-31,16,504
2018-04-01,14,459
2018-04-02,9,471
2018-04-03,5,444
2018-04-04,15,506
2018-04-05,17,467
2018-04-06,11,470
2018-04-07,18,496
2018-04-08,17,465
2018-04-09,11,479
2018-04-10,12,503
2018-04-11,7,463
2018-04-12,12,488
2018-04-13,10,519
2018-04-14,11,517
2018-04-15,17,506
2018-04-16,10,490
2018-04-17,11,498
2018-04-18,8,496
2018-04-19,6,507
2018-04-20,12,551
2018-04-21,21,532
2018-04-22,20,539
2018-04-23,11,509
2018-04-24,16,524
2018-04-25,10,515
2018-04-26,5,520
2018-04-27,11,525
2018-04-28,11,553
2018-04-29,32,527
2018-04-30,15,561
2018-05-01,9,527
2018-05-02,4,542
2018-05-03,14,548
2018-05-04,5,571
2018-05-05,16,560
2018-05-06,16,548
2018-05-07,12,576
2018-05-08,11,542
2018-05-09,6,552
2018-05-10,11,552
2018-05-11,7,575
2018-05-12,13,595
2018-05-13,16,543
2018-05-14,8,567
2018-05-15,8,553
2018-05-16,5,556
2018-05-17,12,558
2018-05-18,8,595
2018-05-19,9,431
2018-05-20,8,629
2018-05-21,13,528
2018-05-22,12,553
2018-05-23,13,557
2018-05-24,5,555
2018-05-25,9,607
2018-05-26,9,575
2018-05-27,9,555
2018-05-28,1,562
2018-05-29,6,550
2018-05-30,4,558
2018-05-31,5,560
2018-06-01,4,537
2018-06-02,9,503
2018-06-03,8,546
2018-06-04,6,515
2018-06-05,4,528
2018-06-06,4,503
2018-06-07,6,508
2018-06-08,6,536
2018-06-09,6,489
2018-06-10,6,507
2018-06-11,10,509
2018-06-12,7,515
2018-06-13,8,495
2018-06-14,6,480
2018-06-15,11,546
2018-06-16,8,518
2018-06-17,10,538
2018-06-18,11,527
2018-06-19,5,520
2018-06-20,3,204
2018-06-21,3,346
2018-06-22,9,555
