Date,Installs,Update checks
2018-01-06,6,1
2018-01-07,86,28
2018-01-08,106,70
2018-01-09,92,108
2018-01-10,93,137
2018-01-11,73,171
2018-01-12,52,200
2018-01-13,97,212
2018-01-14,121,252
2018-01-15,81,288
2018-01-16,67,335
2018-01-17,57,355
2018-01-18,164,436
2018-01-19,204,467
2018-01-20,207,541
2018-01-21,153,583
2018-01-22,165,680
2018-01-23,122,682
2018-01-24,111,725
2018-01-25,80,739
2018-01-26,62,793
2018-01-27,75,766
2018-01-28,123,797
2018-01-29,89,872
2018-01-30,63,879
2018-01-31,86,923
2018-02-01,54,879
2018-02-02,69,953
2018-02-03,95,958
2018-02-04,124,946
2018-02-05,137,1029
2018-02-06,129,1016
2018-02-07,122,1054
2018-02-08,134,983
2018-02-09,126,1063
2018-02-10,105,1025
2018-02-11,110,1092
2018-02-12,124,1121
2018-02-13,132,1038
2018-02-14,143,1093
2018-02-15,84,1100
2018-02-16,0,968
2018-02-17,0,988
2018-02-18,0,991
2018-02-19,0,1013
2018-02-20,0,999
2018-02-21,0,1069
2018-02-22,0,1081
2018-02-23,0,1079
2018-02-24,0,1119
2018-02-25,0,1025
2018-02-26,0,1079
2018-02-27,0,1057
2018-02-28,0,1078
2018-03-01,0,1013
2018-03-02,0,1025
2018-03-03,0,972
2018-03-04,0,932
2018-03-05,0,994
2018-03-06,0,993
2018-03-07,0,968
2018-03-08,0,991
2018-03-09,0,1027
2018-03-10,0,933
2018-03-11,0,955
2018-03-12,2,932
2018-03-13,1,988
2018-03-14,1,959
2018-03-15,0,983
2018-03-16,0,1023
2018-03-17,1,984
2018-03-18,1,904
2018-03-19,0,1001
2018-03-20,2,940
2018-03-21,0,945
2018-03-22,0,952
2018-03-23,0,1031
2018-03-24,1,938
2018-03-25,0,902
2018-03-26,0,946
2018-03-27,0,922
2018-03-28,0,956
2018-03-29,0,927
2018-03-30,0,936
2018-03-31,0,952
2018-04-01,0,892
2018-04-02,0,927
2018-04-03,0,915
2018-04-04,0,964
2018-04-05,0,879
2018-04-06,0,860
2018-04-07,0,903
2018-04-08,0,948
2018-04-09,0,876
2018-04-10,0,920
2018-04-11,0,929
2018-04-12,1,893
2018-04-13,0,958
2018-04-14,0,892
2018-04-15,0,842
2018-04-16,0,895
2018-04-17,0,898
2018-04-18,0,906
2018-04-19,1,889
2018-04-20,0,940
2018-04-21,0,862
2018-04-22,0,827
2018-04-23,0,850
2018-04-24,0,835
2018-04-25,0,849
2018-04-26,0,824
2018-04-27,0,816
2018-04-28,0,824
2018-04-29,0,738
2018-04-30,0,777
2018-05-01,0,784
2018-05-02,0,828
2018-05-03,1,779
2018-05-04,0,851
2018-05-05,0,811
2018-05-06,0,745
2018-05-07,0,816
2018-05-08,0,764
2018-05-09,0,781
2018-05-10,0,777
2018-05-11,0,791
2018-05-12,0,749
2018-05-13,0,727
2018-05-14,0,757
2018-05-15,0,745
2018-05-16,0,757
2018-05-17,0,726
2018-05-18,0,785
2018-05-19,0,537
2018-05-20,0,742
2018-05-21,0,723
2018-05-22,0,684
2018-05-23,0,706
2018-05-24,0,716
