Date,Installs,Update checks
2020-11-25,0,0
2020-11-26,4079,906
2020-11-27,5223,2268
2020-11-28,5098,2999
2020-11-29,5552,3934
2020-11-30,7742,5404
2020-12-01,8139,6774
2020-12-02,4338,6609
2020-12-03,2964,6515
2020-12-04,3006,6175
2020-12-05,5174,6723
2020-12-06,4096,7126
2020-12-07,4685,7669
2020-12-08,3901,7853
2020-12-09,2825,7852
2020-12-10,1867,7594
2020-12-11,847,7041
2020-12-12,661,6581
2020-12-13,756,7016
2020-12-14,851,7220
2020-12-15,867,6926
2020-12-16,774,6727
2020-12-17,861,6508
2020-12-18,615,6354
2020-12-19,501,6148
2020-12-20,406,6240
2020-12-21,653,6251
2020-12-22,446,6328
2020-12-23,420,6020
2020-12-24,638,5867
2020-12-25,453,5604
2020-12-26,328,5496
2020-12-27,350,5530
2020-12-28,360,5803
2020-12-29,341,5576
2020-12-30,322,5346
2020-12-31,246,4634
2021-01-01,164,4031
2021-01-02,168,4448
2021-01-03,175,4773
2021-01-04,205,5198
2021-01-05,183,4950
2021-01-06,149,4902
2021-01-07,205,4597
2021-01-08,123,4258
2021-01-09,110,4033
2021-01-10,106,3885
2021-01-11,109,4066
2021-01-12,88,3918
2021-01-13,55,3912
2021-01-14,66,3812
2021-01-15,55,3766
2021-01-16,58,3389
2021-01-17,55,3330
2021-01-18,77,3478
2021-01-19,57,3440
2021-01-20,49,3441
2021-01-21,32,3406
2021-01-22,34,3321
2021-01-23,35,3133
2021-01-24,37,3127
2021-01-25,46,3319
2021-01-26,74,3295
2021-01-27,68,3203
2021-01-28,65,3139
2021-01-29,50,3280
2021-01-30,52,2857
2021-01-31,40,2802
2021-02-01,38,3185
2021-02-02,43,3172
2021-02-03,54,3177
2021-02-04,32,3106
2021-02-05,30,3085
2021-02-06,20,2937
2021-02-07,32,3003
2021-02-08,34,2719
2021-02-09,22,2033
2021-02-10,38,1975
2021-02-11,18,1888
2021-02-12,17,1570
2021-02-13,39,1652
2021-02-14,34,1209
2021-02-15,41,2424
2021-02-16,58,2473
2021-02-17,44,2559
2021-02-18,45,2718
2021-02-19,49,2768
2021-02-20,56,2836
2021-02-21,46,2792
2021-02-22,56,2733
2021-02-23,84,3064
2021-02-24,67,2887
2021-02-25,94,3031
2021-02-26,112,3021
2021-02-27,141,2934
2021-02-28,191,3246
2021-03-01,495,4047
2021-03-02,1386,4335
2021-03-03,1340,4462
2021-03-04,1269,4670
2021-03-05,1127,4475
2021-03-06,1742,4562
2021-03-07,1710,4896
2021-03-08,3409,4489
2021-03-09,3341,5123
2021-03-10,3195,5635
2021-03-11,2862,5894
2021-03-12,2402,5632
2021-03-13,1979,5664
2021-03-14,2706,5699
2021-03-15,4621,5944
2021-03-16,4027,7644
2021-03-17,3783,6444
2021-03-18,3651,7248
2021-03-19,3134,6867
2021-03-20,2800,6541
2021-03-21,3101,6549
2021-03-22,3580,7340
2021-03-23,3457,6316
2021-03-24,3160,7200
2021-03-25,3455,9298
2021-03-26,4105,8660
2021-03-27,3902,7385
2021-03-28,3847,8390
2021-03-29,4787,8150
2021-03-30,3713,9145
2021-03-31,2006,7508
2021-04-01,1009,8879
2021-04-02,647,6752
2021-04-03,401,5317
2021-04-04,497,6188
2021-04-05,865,7161
2021-04-06,878,7938
2021-04-07,660,8524
2021-04-08,630,7917
2021-04-09,737,7179
2021-04-10,836,7683
2021-04-11,841,7735
2021-04-12,879,6105
2021-04-13,709,7137
2021-04-14,638,8063
2021-04-15,676,7126
2021-04-16,486,10398
2021-04-17,500,9997
2021-04-18,546,10581
2021-04-19,581,10505
2021-04-20,479,10285
2021-04-21,450,10237
2021-04-22,408,9505
2021-04-23,363,9835
2021-04-24,412,9637
2021-04-25,397,10172
2021-04-26,384,9910
2021-04-27,348,9463
2021-04-28,279,9445
2021-04-29,260,9056
2021-04-30,217,7589
2021-05-01,133,6519
2021-05-02,128,6452
2021-05-03,116,6668
2021-05-04,135,7210
2021-05-05,241,8952
2021-05-06,4214,22490
2021-05-07,8943,18348
2021-05-08,15826,28736
2021-05-09,15951,28989
2021-05-10,13407,28594
2021-05-11,15841,28392
2021-05-12,13066,28870
2021-05-13,13667,28103
2021-05-14,10694,27622
2021-05-15,13291,28003
2021-05-16,14052,28670
2021-05-17,11994,28294
2021-05-18,11676,28219
2021-05-19,12357,28147
2021-05-20,13818,26392
2021-05-21,13723,26584
2021-05-22,16975,27615
2021-05-23,15242,29429
2021-05-24,13589,29094
2021-05-25,12130,28675
2021-05-26,11729,27911
2021-05-27,14935,28478
2021-05-28,11848,27740
2021-05-29,14366,27421
2021-05-30,13405,26944
2021-05-31,12116,28485
2021-06-01,11071,25147
2021-06-02,11043,28139
2021-06-03,9713,26788
2021-06-04,8708,25483
2021-06-05,5054,15117
2021-06-06,8663,26647
2021-06-07,6734,26283
2021-06-08,8265,26534
2021-06-09,7909,26622
2021-06-10,9413,26027
2021-06-11,7693,24400
2021-06-12,9121,22499
2021-06-13,8519,22890
2021-06-14,4075,24914
2021-06-15,751,27153
2021-06-16,488,26344
2021-06-17,499,25961
2021-06-18,460,24909
2021-06-19,348,24256
2021-06-20,415,24107
2021-06-21,455,24542
2021-06-22,392,23998
2021-06-23,298,23763
2021-06-24,296,23348
2021-06-25,251,22751
2021-06-26,248,21849
2021-06-27,199,21241
2021-06-28,172,21686
2021-06-29,200,21380
2021-06-30,140,20521
2021-07-01,129,19955
2021-07-02,128,19386
2021-07-03,91,18218
2021-07-04,84,17851
2021-07-05,95,18502
2021-07-06,99,17883
2021-07-07,92,17702
2021-07-08,74,17341
2021-07-09,67,16833
2021-07-10,47,15095
2021-07-11,57,15152
2021-07-12,36,16307
2021-07-13,31,15957
2021-07-14,45,15571
2021-07-15,44,15385
2021-07-16,34,15098
2021-07-17,31,14348
2021-07-18,22,407
2021-07-19,37,960
2021-07-20,40,15310
2021-07-21,33,14029
2021-07-22,30,14326
2021-07-23,30,14323
2021-07-24,19,13784
2021-07-25,28,13626
2021-07-26,29,14841
2021-07-27,31,14718
2021-07-28,19,14539
2021-07-29,35,14574
2021-07-30,34,14139
2021-07-31,29,13674
2021-08-01,19,13391
2021-08-02,27,14394
2021-08-03,13,14472
2021-08-04,22,14340
2021-08-05,28,14615
2021-08-06,29,14688
2021-08-07,34,13670
2021-08-08,31,13825
2021-08-09,34,14644
2021-08-10,29,14486
2021-08-11,35,14168
2021-08-12,37,13394
2021-08-13,39,14483
2021-08-14,33,13575
2021-08-15,36,13535
2021-08-16,42,14701
2021-08-17,27,14607
2021-08-18,59,14572
2021-08-19,45,14728
2021-08-20,59,14630
2021-08-21,43,13966
2021-08-22,27,13998
2021-08-23,48,15037
2021-08-24,53,14802
2021-08-25,50,14852
2021-08-26,58,15188
2021-08-27,44,14640
2021-08-28,56,13931
2021-08-29,74,14504
2021-08-30,189,17032
2021-08-31,136,16737
2021-09-01,171,17067
2021-09-02,188,17507
2021-09-03,202,16512
2021-09-04,137,14967
2021-09-05,153,15772
2021-09-06,267,18112
2021-09-07,230,17193
2021-09-08,355,18114
2021-09-09,384,17802
2021-09-10,353,17229
2021-09-11,321,15731
2021-09-12,424,16555
2021-09-13,672,18045
2021-09-14,622,18115
2021-09-15,509,17886
2021-09-16,565,17867
2021-09-17,509,17745
2021-09-18,370,16713
2021-09-19,283,14630
2021-09-20,278,14350
2021-09-21,238,14838
2021-09-22,411,17995
2021-09-23,348,17704
2021-09-24,374,18602
2021-09-25,363,16626
2021-09-26,295,17207
2021-09-27,370,17051
2021-09-28,362,16990
2021-09-29,289,16268
2021-09-30,194,14562
2021-10-01,162,12122
2021-10-02,161,12189
2021-10-03,204,12772
2021-10-04,214,13033
2021-10-05,236,13367
2021-10-06,223,13672
2021-10-07,251,14782
2021-10-08,318,15271
2021-10-09,325,15208
2021-10-10,360,15011
2021-10-11,325,15218
2021-10-12,339,15376
2021-10-13,360,15489
2021-10-14,349,15308
2021-10-15,390,15392
2021-10-16,470,14764
2021-10-17,385,14942
2021-10-18,635,15585
2021-10-19,720,15608
2021-10-20,431,15588
2021-10-21,414,15501
2021-10-22,322,15032
2021-10-23,28,15284
2021-10-24,459,15523
2021-10-25,517,16348
2021-10-26,512,16225
