Date,Installs,Update checks
2016-05-30,10,4
2016-05-31,12,21
2016-06-01,8,30
2016-06-02,3,28
2016-06-03,10,36
2016-06-04,4,30
2016-06-05,3,30
2016-06-06,4,46
2016-06-07,9,45
2016-06-08,7,60
2016-06-09,6,46
2016-06-10,3,55
2016-06-11,1,49
2016-06-12,2,47
2016-06-13,1,62
2016-06-14,3,49
2016-06-15,10,68
2016-06-16,9,60
2016-06-17,6,70
2016-06-18,1,52
2016-06-19,1,63
2016-06-20,2,68
2016-06-21,1,60
2016-06-22,4,69
2016-06-23,2,66
2016-06-24,2,67
2016-06-25,2,52
2016-06-26,0,61
2016-06-27,1,82
2016-06-28,4,61
2016-06-29,2,78
2016-06-30,3,71
2016-07-01,1,66
2016-07-02,0,69
2016-07-03,2,60
2016-07-04,1,74
2016-07-05,4,76
2016-07-06,1,75
2016-07-07,3,82
2016-07-08,2,63
2016-07-09,2,61
2016-07-10,4,64
2016-07-11,4,84
2016-07-12,3,83
2016-07-13,5,83
2016-07-14,2,79
2016-07-15,0,95
2016-07-16,2,67
2016-07-17,1,74
2016-07-18,2,107
2016-07-19,1,74
2016-07-20,4,99
2016-07-21,4,83
2016-07-22,3,95
2016-07-23,2,71
2016-07-24,1,77
2016-07-25,5,103
2016-07-26,2,86
2016-07-27,0,94
2016-07-28,1,96
2016-07-29,3,96
2016-07-30,2,80
2016-07-31,1,70
2016-08-01,2,109
2016-08-02,4,95
2016-08-03,1,111
2016-08-04,0,93
2016-08-05,0,104
2016-08-06,0,79
2016-08-07,0,77
2016-08-08,1,103
2016-08-09,1,90
2016-08-10,1,110
2016-08-11,3,92
2016-08-12,3,100
2016-08-13,1,79
2016-08-14,2,84
2016-08-15,0,113
2016-08-16,3,75
2016-08-17,2,114
2016-08-18,1,82
2016-08-19,1,99
2016-08-20,1,75
2016-08-21,1,94
2016-08-22,3,113
2016-08-23,0,94
2016-08-24,1,122
2016-08-25,0,84
2016-08-26,1,107
2016-08-27,1,75
2016-08-28,1,96
2016-08-29,0,118
2016-08-30,4,105
2016-08-31,1,120
2016-09-01,2,110
2016-09-02,2,109
2016-09-03,0,79
2016-09-04,2,98
2016-09-05,3,99
2016-09-06,0,116
2016-09-07,1,112
2016-09-08,2,115
2016-09-09,2,112
2016-09-10,4,89
2016-09-11,0,87
2016-09-12,5,141
2016-09-13,2,112
2016-09-14,2,135
2016-09-15,1,113
2016-09-16,1,124
2016-09-17,0,89
2016-09-18,1,107
2016-09-19,1,146
2016-09-20,3,105
2016-09-21,1,132
2016-09-22,1,125
2016-09-23,2,117
2016-09-24,1,90
2016-09-25,1,99
2016-09-26,0,139
2016-09-27,1,97
2016-09-28,5,144
2016-09-29,2,122
2016-09-30,1,141
2016-10-01,2,95
2016-10-02,1,106
2016-10-03,2,143
2016-10-04,1,121
2016-10-05,3,142
2016-10-06,3,115
2016-10-07,2,116
2016-10-08,2,109
2016-10-09,1,82
2016-10-10,2,155
2016-10-11,0,101
2016-10-12,2,138
2016-10-13,1,112
2016-10-14,4,141
2016-10-15,0,83
2016-10-16,2,120
2016-10-17,1,137
2016-10-18,1,124
2016-10-19,3,126
2016-10-20,1,131
2016-10-21,0,115
2016-10-22,1,92
2016-10-23,1,86
2016-10-24,2,145
2016-10-25,0,102
2016-10-26,1,152
2016-10-27,1,108
2016-10-28,4,133
2016-10-29,1,99
2016-10-30,1,96
2016-10-31,1,137
2016-11-01,0,108
2016-11-02,1,137
2016-11-03,3,124
2016-11-04,0,123
2016-11-05,0,104
2016-11-06,0,98
2016-11-07,1,152
2016-11-08,1,114
2016-11-09,2,159
2016-11-10,0,113
2016-11-11,1,129
2016-11-12,0,95
2016-11-13,0,104
2016-11-14,2,149
2016-11-15,0,126
2016-11-16,2,151
2016-11-17,3,117
2016-11-18,1,145
2016-11-19,1,106
