Date,Installs,Update checks
2022-07-28,75,4
2022-07-29,25,18
2022-07-30,27,20
2022-07-31,13,22
2022-08-01,19,29
2022-08-02,7,28
2022-08-03,4,23
2022-08-04,3,26
2022-08-05,6,23
2022-08-06,3,16
2022-08-07,1,24
2022-08-08,3,27
2022-08-09,2,30
2022-08-10,3,27
2022-08-11,3,24
2022-08-12,1,26
2022-08-13,5,22
2022-08-14,1,14
2022-08-15,0,28
2022-08-16,0,26
2022-08-17,0,19
2022-08-18,10,30
2022-08-19,6,32
2022-08-20,4,24
2022-08-21,2,22
2022-08-22,1,27
2022-08-23,0,29
2022-08-24,4,24
2022-08-25,3,28
2022-08-26,6,33
2022-08-27,2,22
2022-08-28,0,22
2022-08-29,12,32
2022-08-30,29,39
2022-08-31,37,48
2022-09-01,10,47
2022-09-02,8,51
2022-09-03,9,43
2022-09-04,7,40
2022-09-05,2,54
2022-09-06,6,52
2022-09-07,1,54
2022-09-08,3,58
2022-09-09,4,51
2022-09-10,1,36
2022-09-11,4,37
2022-09-12,1,46
2022-09-13,2,56
2022-09-14,2,61
2022-09-15,4,51
2022-09-16,5,50
2022-09-17,9,38
2022-09-18,4,46
2022-09-19,6,47
2022-09-20,4,55
2022-09-21,2,47
2022-09-22,3,59
2022-09-23,2,57
2022-09-24,1,41
2022-09-25,1,43
2022-09-26,1,55
2022-09-27,1,44
2022-09-28,3,47
2022-09-29,4,48
2022-09-30,2,52
2022-10-01,0,27
2022-10-02,3,30
2022-10-03,2,30
2022-10-04,2,33
2022-10-05,2,33
2022-10-06,2,37
2022-10-07,1,43
2022-10-08,3,53
2022-10-09,2,49
2022-10-10,0,46
2022-10-11,4,46
2022-10-12,5,47
2022-10-13,7,52
2022-10-14,5,48
2022-10-15,4,36
2022-10-16,4,43
2022-10-17,0,43
2022-10-18,1,55
2022-10-19,4,56
2022-10-20,3,52
2022-10-21,4,49
2022-10-22,2,47
2022-10-23,3,35
2022-10-24,3,51
2022-10-25,35,59
2022-10-26,44,66
2022-10-27,19,77
2022-10-28,31,74
2022-10-29,29,63
2022-10-30,14,60
2022-10-31,16,92
2022-11-01,11,84
2022-11-02,3,84
2022-11-03,4,89
2022-11-04,9,78
2022-11-05,5,71
2022-11-06,4,60
2022-11-07,6,90
2022-11-08,8,88
2022-11-09,15,86
2022-11-10,48,94
2022-11-11,28,99
2022-11-12,12,74
2022-11-13,11,82
2022-11-14,8,101
2022-11-15,7,95
2022-11-16,4,96
2022-11-17,2,92
2022-11-18,4,93
2022-11-19,1,75
2022-11-20,4,75
2022-11-21,3,98
2022-11-22,5,97
2022-11-23,6,96
2022-11-24,2,104
2022-11-25,4,91
2022-11-26,1,79
2022-11-27,2,80
2022-11-28,5,100
2022-11-29,4,88
2022-11-30,4,96
2022-12-01,4,98
2022-12-02,8,91
2022-12-03,5,85
2022-12-04,1,71
2022-12-05,3,98
2022-12-06,4,92
2022-12-07,5,96
2022-12-08,6,100
2022-12-09,3,106
2022-12-10,6,70
2022-12-11,9,77
2022-12-12,7,99
2022-12-13,3,87
2022-12-14,3,70
2022-12-15,3,89
2022-12-16,4,84
2022-12-17,5,66
2022-12-18,5,64
2022-12-19,3,83
2022-12-20,2,83
2022-12-21,1,73
2022-12-22,3,78
2022-12-23,1,75
2022-12-24,0,69
2022-12-25,1,68
2022-12-26,2,85
2022-12-27,3,83
2022-12-28,2,95
2022-12-29,2,94
2022-12-30,1,93
2022-12-31,3,67
2023-01-01,4,56
2023-01-02,3,60
2023-01-03,3,93
2023-01-04,1,93
2023-01-05,0,95
2023-01-06,4,82
2023-01-07,2,74
2023-01-08,1,73
2023-01-09,2,89
2023-01-10,4,95
2023-01-11,1,87
2023-01-12,1,94
2023-01-13,3,80
2023-01-14,0,84
2023-01-15,2,64
2023-01-16,2,80
2023-01-17,3,80
2023-01-18,2,72
2023-01-19,0,71
2023-01-20,0,61
2023-01-21,0,51
2023-01-22,0,43
2023-01-23,2,51
2023-01-24,2,47
2023-01-25,4,54
2023-01-26,2,58
2023-01-27,1,57
2023-01-28,5,72
2023-01-29,3,84
2023-01-30,3,82
2023-01-31,4,97
2023-02-01,11,95
2023-02-02,1,88
2023-02-03,2,96
2023-02-04,4,65
2023-02-05,1,70
2023-02-06,1,107
2023-02-07,6,91
2023-02-08,4,97
2023-02-09,9,94
2023-02-10,1,86
2023-02-11,1,78
2023-02-12,0,80
2023-02-13,2,89
2023-02-14,3,101
2023-02-15,2,102
2023-02-16,4,90
2023-02-17,6,93
2023-02-18,2,71
2023-02-19,0,70
2023-02-20,3,89
2023-02-21,2,104
2023-02-22,3,111
2023-02-23,4,92
2023-02-24,1,97
2023-02-25,0,75
2023-02-26,1,73
2023-02-27,4,94
2023-02-28,1,96
2023-03-01,1,97
2023-03-02,6,106
2023-03-03,4,100
2023-03-04,3,83
2023-03-05,1,73
2023-03-06,1,98
2023-03-07,2,112
2023-03-08,0,101
2023-03-09,1,104
2023-03-10,3,102
2023-03-11,3,85
2023-03-12,2,75
2023-03-13,1,106
2023-03-14,2,98
2023-03-15,4,98
2023-03-16,0,93
2023-03-17,1,109
2023-03-18,1,67
2023-03-19,1,65
2023-03-20,3,98
2023-03-21,1,98
2023-03-22,1,89
2023-03-23,1,97
2023-03-24,2,87
2023-03-25,2,78
2023-03-26,2,64
2023-03-27,3,94
2023-03-28,0,88
2023-03-29,0,77
2023-03-30,0,90
2023-03-31,2,87
2023-04-01,4,71
2023-04-02,1,58
2023-04-03,0,95
2023-04-04,0,93
2023-04-05,3,59
2023-04-06,4,85
2023-04-07,0,81
2023-04-08,3,68
2023-04-09,0,69
2023-04-10,0,90
2023-04-11,2,93
2023-04-12,2,80
2023-04-13,2,89
2023-04-14,5,86
2023-04-15,2,61
2023-04-16,0,68
2023-04-17,0,97
2023-04-18,3,82
2023-04-19,4,84
2023-04-20,2,75
2023-04-21,0,81
2023-04-22,0,62
2023-04-23,1,82
2023-04-24,0,80
2023-04-25,0,88
2023-04-26,1,92
2023-04-27,0,70
2023-04-28,1,75
2023-04-29,1,48
2023-04-30,2,52
2023-05-01,2,40
2023-05-02,0,49
2023-05-03,1,52
2023-05-04,1,87
2023-05-05,0,79
2023-05-06,1,94
2023-05-07,0,63
2023-05-08,2,81
2023-05-09,1,67
2023-05-10,1,77
2023-05-11,0,80
2023-05-12,0,70
2023-05-13,1,60
2023-05-14,1,64
2023-05-15,1,79
2023-05-16,1,70
2023-05-17,2,84
2023-05-18,2,71
2023-05-19,0,67
2023-05-20,0,56
2023-05-21,3,63
2023-05-22,2,74
2023-05-23,3,73
2023-05-24,2,76
2023-05-25,0,69
2023-05-26,0,69
2023-05-27,1,64
2023-05-28,1,56
2023-05-29,1,85
2023-05-30,0,80
2023-05-31,0,73
2023-06-01,0,71
2023-06-02,2,67
2023-06-03,0,60
2023-06-04,2,52
2023-06-05,0,75
2023-06-06,1,77
2023-06-07,2,80
2023-06-08,1,70
2023-06-09,1,82
2023-06-10,2,56
2023-06-11,10,58
2023-06-12,9,84
2023-06-13,7,85
2023-06-14,2,77
2023-06-15,2,79
2023-06-16,6,81
2023-06-17,2,62
2023-06-18,6,65
2023-06-19,3,78
2023-06-20,2,67
2023-06-21,1,77
2023-06-22,1,45
2023-06-23,7,49
2023-06-24,0,59
2023-06-25,1,70
2023-06-26,3,76
2023-06-27,3,79
2023-06-28,4,78
2023-06-29,2,69
2023-06-30,2,76
2023-07-01,2,69
2023-07-02,5,59
2023-07-03,1,74
2023-07-04,0,73
2023-07-05,1,76
2023-07-06,2,68
2023-07-07,1,69
2023-07-08,0,52
2023-07-09,1,50
2023-07-10,2,63
2023-07-11,3,64
2023-07-12,4,67
2023-07-13,1,66
2023-07-14,3,67
2023-07-15,2,65
2023-07-16,0,52
2023-07-17,1,81
2023-07-18,5,64
2023-07-19,2,66
2023-07-20,1,74
2023-07-21,3,68
2023-07-22,1,58
2023-07-23,2,44
2023-07-24,1,69
2023-07-25,0,64
2023-07-26,2,73
2023-07-27,3,65
2023-07-28,0,63
2023-07-29,0,45
2023-07-30,0,49
2023-07-31,3,69
2023-08-01,0,69
2023-08-02,0,68
2023-08-03,1,72
2023-08-04,1,55
2023-08-05,4,61
2023-08-06,2,61
2023-08-07,4,72
2023-08-08,4,61
2023-08-09,0,74
2023-08-10,2,68
2023-08-11,0,68
2023-08-12,2,57
2023-08-13,0,52
2023-08-14,0,72
2023-08-15,1,72
2023-08-16,3,76
2023-08-17,1,61
2023-08-18,0,59
2023-08-19,0,55
2023-08-20,2,50
2023-08-21,6,69
2023-08-22,1,63
2023-08-23,0,68
2023-08-24,1,76
2023-08-25,1,63
2023-08-26,0,54
2023-08-27,1,49
2023-08-28,1,74
2023-08-29,1,75
2023-08-30,1,70
2023-08-31,1,70
2023-09-01,0,66
2023-09-02,0,47
2023-09-03,1,65
2023-09-04,2,71
2023-09-05,2,58
2023-09-06,4,69
2023-09-07,1,70
