Date,Installs,Update checks
2021-06-30,1,1
2021-07-01,2,1
2021-07-02,1,0
2021-07-03,1,1
2021-07-04,5,1
2021-07-05,2,5
2021-07-06,0,5
2021-07-07,1,2
2021-07-08,0,3
2021-07-09,1,6
2021-07-10,2,4
2021-07-11,2,3
2021-07-12,1,10
2021-07-13,1,5
2021-07-14,0,6
2021-07-15,0,8
2021-07-16,0,9
2021-07-17,2,9
2021-07-18,0,0
2021-07-19,0,0
2021-07-20,0,10
2021-07-21,0,6
2021-07-22,0,8
2021-07-23,1,8
2021-07-24,1,7
2021-07-25,1,13
2021-07-26,0,12
2021-07-27,0,12
2021-07-28,1,7
2021-07-29,0,13
2021-07-30,3,12
2021-07-31,5,13
2021-08-01,2,8
2021-08-02,0,16
2021-08-03,0,11
2021-08-04,1,11
2021-08-05,0,14
2021-08-06,0,12
2021-08-07,0,11
2021-08-08,0,8
2021-08-09,0,9
2021-08-10,1,8
2021-08-11,0,9
2021-08-12,1,6
2021-08-13,1,10
2021-08-14,1,8
2021-08-15,0,11
2021-08-16,0,13
2021-08-17,0,8
2021-08-18,0,10
2021-08-19,0,11
2021-08-20,0,11
2021-08-21,0,11
2021-08-22,0,9
2021-08-23,0,11
2021-08-24,0,8
2021-08-25,0,9
2021-08-26,0,10
2021-08-27,0,11
2021-08-28,0,6
2021-08-29,0,13
2021-08-30,1,11
2021-08-31,0,12
2021-09-01,0,11
2021-09-02,0,11
2021-09-03,0,9
2021-09-04,1,9
2021-09-05,0,8
2021-09-06,0,9
2021-09-07,0,10
2021-09-08,0,15
2021-09-09,0,13
2021-09-10,1,10
2021-09-11,1,15
2021-09-12,1,11
2021-09-13,0,10
2021-09-14,0,11
2021-09-15,0,10
2021-09-16,0,9
2021-09-17,0,11
2021-09-18,0,12
2021-09-19,1,10
2021-09-20,1,12
2021-09-21,1,12
2021-09-22,0,9
2021-09-23,1,10
2021-09-24,0,11
2021-09-25,0,11
2021-09-26,2,12
2021-09-27,0,14
