Date,Installs,Update checks
2017-12-02,6,21
2017-12-03,3,41
2017-12-04,0,43
2017-12-05,2,42
2017-12-06,0,52
2017-12-07,0,52
2017-12-08,0,51
2017-12-09,0,50
2017-12-10,0,52
2017-12-11,0,52
2017-12-12,0,49
2017-12-13,0,47
2017-12-14,1,56
2017-12-15,0,47
2017-12-16,0,51
2017-12-17,0,50
2017-12-18,2,60
2017-12-19,0,48
2017-12-20,0,55
2017-12-21,0,62
2017-12-22,0,56
2017-12-23,0,58
2017-12-24,0,62
2017-12-25,0,55
2017-12-26,0,60
2017-12-27,0,55
2017-12-28,1,62
2017-12-29,0,56
2017-12-30,0,52
2017-12-31,0,51
2018-01-01,0,64
2018-01-02,0,54
2018-01-03,0,57
2018-01-04,0,59
2018-01-05,0,61
2018-01-06,1,58
2018-01-07,0,54
2018-01-08,0,61
2018-01-09,0,61
2018-01-10,1,61
2018-01-11,0,50
2018-01-12,0,67
2018-01-13,0,57
2018-01-14,0,60
2018-01-15,0,52
2018-01-16,0,67
2018-01-17,0,50
2018-01-18,0,60
2018-01-19,0,53
2018-01-20,0,55
2018-01-21,0,59
2018-01-22,0,61
2018-01-23,1,66
2018-01-24,1,52
2018-01-25,0,64
2018-01-26,1,61
2018-01-27,0,61
2018-01-28,1,50
2018-01-29,1,60
2018-01-30,0,57
2018-01-31,0,53
2018-02-01,0,53
2018-02-02,0,63
2018-02-03,0,56
2018-02-04,0,58
2018-02-05,1,58
2018-02-06,1,54
2018-02-07,1,58
2018-02-08,0,54
2018-02-09,0,62
2018-02-10,0,54
2018-02-11,0,48
2018-02-12,0,60
2018-02-13,0,59
2018-02-14,0,60
2018-02-15,0,58
2018-02-16,0,47
2018-02-17,0,51
2018-02-18,0,45
2018-02-19,0,56
2018-02-20,1,57
2018-02-21,0,54
2018-02-22,0,43
2018-02-23,0,62
2018-02-24,0,62
2018-02-25,0,46
2018-02-26,0,47
2018-02-27,0,45
2018-02-28,0,53
2018-03-01,0,43
2018-03-02,0,52
2018-03-03,0,45
2018-03-04,0,41
2018-03-05,0,47
2018-03-06,0,54
2018-03-07,1,52
2018-03-08,0,50
2018-03-09,0,49
2018-03-10,0,52
2018-03-11,2,42
2018-03-12,0,50
2018-03-13,0,49
2018-03-14,1,56
2018-03-15,0,52
2018-03-16,0,51
2018-03-17,0,54
2018-03-18,0,48
2018-03-19,0,55
2018-03-20,0,48
2018-03-21,0,50
2018-03-22,1,49
2018-03-23,0,60
2018-03-24,1,56
2018-03-25,1,51
2018-03-26,0,66
2018-03-27,0,53
2018-03-28,0,56
2018-03-29,0,48
2018-03-30,0,45
2018-03-31,0,55
2018-04-01,0,49
2018-04-02,1,51
2018-04-03,0,52
2018-04-04,0,52
2018-04-05,0,50
2018-04-06,0,51
