Date,Installs,Update checks
2021-02-25,10,2
2021-02-26,13,23
2021-02-27,5,21
2021-02-28,1,28
2021-03-01,5,36
2021-03-02,6,37
2021-03-03,5,48
2021-03-04,1,44
2021-03-05,4,48
2021-03-06,5,53
2021-03-07,1,44
2021-03-08,6,51
2021-03-09,0,49
2021-03-10,6,45
2021-03-11,0,51
2021-03-12,4,43
2021-03-13,0,33
2021-03-14,0,33
2021-03-15,0,46
2021-03-16,0,50
2021-03-17,3,46
2021-03-18,1,45
2021-03-19,1,42
2021-03-20,0,44
2021-03-21,1,36
2021-03-22,0,43
2021-03-23,0,30
2021-03-24,0,44
2021-03-25,0,47
2021-03-26,1,44
2021-03-27,0,34
2021-03-28,0,39
2021-03-29,0,46
2021-03-30,1,43
2021-03-31,0,34
2021-04-01,0,43
2021-04-02,0,46
2021-04-03,0,27
2021-04-04,1,33
2021-04-05,1,35
2021-04-06,0,43
2021-04-07,0,43
2021-04-08,0,41
2021-04-09,1,52
2021-04-10,0,37
2021-04-11,0,37
2021-04-12,1,40
2021-04-13,0,39
2021-04-14,0,40
2021-04-15,0,44
2021-04-16,0,72
2021-04-17,0,63
2021-04-18,0,57
2021-04-19,0,60
2021-04-20,0,69
2021-04-21,0,60
2021-04-22,0,55
2021-04-23,1,64
2021-04-24,0,55
2021-04-25,1,59
2021-04-26,0,61
2021-04-27,0,56
2021-04-28,0,60
2021-04-29,0,66
2021-04-30,0,59
2021-05-01,0,51
2021-05-02,0,49
2021-05-03,0,51
2021-05-04,0,59
2021-05-05,1,64
2021-05-06,0,61
2021-05-07,1,62
2021-05-08,1,68
2021-05-09,0,63
2021-05-10,0,60
2021-05-11,0,61
2021-05-12,0,66
2021-05-13,0,57
2021-05-14,1,57
2021-05-15,0,63
2021-05-16,0,62
2021-05-17,0,67
2021-05-18,1,63
2021-05-19,0,69
2021-05-20,1,65
2021-05-21,0,64
2021-05-22,0,61
2021-05-23,0,62
2021-05-24,0,66
2021-05-25,0,73
2021-05-26,0,71
2021-05-27,0,65
2021-05-28,2,67
2021-05-29,1,64
2021-05-30,0,51
2021-05-31,0,73
2021-06-01,0,64
2021-06-02,0,67
2021-06-03,0,69
2021-06-04,0,71
2021-06-05,0,26
2021-06-06,0,62
2021-06-07,1,68
2021-06-08,1,66
2021-06-09,0,64
2021-06-10,1,73
2021-06-11,2,66
2021-06-12,0,63
2021-06-13,0,64
2021-06-14,0,58
2021-06-15,1,77
2021-06-16,0,64
2021-06-17,0,73
2021-06-18,1,76
2021-06-19,0,62
2021-06-20,0,54
2021-06-21,0,71
2021-06-22,1,65
2021-06-23,0,67
2021-06-24,1,62
2021-06-25,1,69
2021-06-26,0,58
2021-06-27,0,60
2021-06-28,1,71
2021-06-29,0,70
2021-06-30,1,72
2021-07-01,0,60
2021-07-02,0,57
2021-07-03,0,55
2021-07-04,0,58
2021-07-05,0,63
2021-07-06,1,65
2021-07-07,1,75
2021-07-08,0,64
2021-07-09,0,72
2021-07-10,0,55
2021-07-11,0,58
2021-07-12,0,65
2021-07-13,0,65
2021-07-14,0,68
2021-07-15,0,70
2021-07-16,0,66
2021-07-17,0,57
2021-07-18,1,3
2021-07-19,0,11
2021-07-20,0,67
2021-07-21,0,66
2021-07-22,0,71
2021-07-23,0,62
2021-07-24,1,56
