Date,Installs,Update checks
2019-02-19,5,1
2019-02-20,3,2
2019-02-21,5,6
2019-02-22,10,3
2019-02-23,8,7
2019-02-24,3,5
2019-02-25,7,14
2019-02-26,4,13
2019-02-27,8,11
2019-02-28,10,16
2019-03-01,10,16
2019-03-02,5,23
2019-03-03,4,18
2019-03-04,5,23
2019-03-05,8,21
2019-03-06,7,21
2019-03-07,6,26
2019-03-08,4,25
2019-03-09,4,29
2019-03-10,3,19
2019-03-11,3,27
2019-03-12,3,29
2019-03-13,1,25
2019-03-14,2,29
2019-03-15,4,30
2019-03-16,8,35
2019-03-17,0,28
2019-03-18,5,34
2019-03-19,5,36
2019-03-20,4,44
2019-03-21,1,36
2019-03-22,4,41
2019-03-23,3,41
2019-03-24,3,40
2019-03-25,0,35
2019-03-26,3,40
2019-03-27,5,49
2019-03-28,4,39
2019-03-29,3,56
2019-03-30,2,43
2019-03-31,1,43
2019-04-01,0,49
2019-04-02,1,54
2019-04-03,2,49
2019-04-04,1,48
2019-04-05,3,53
2019-04-06,3,48
2019-04-07,3,43
2019-04-08,1,62
2019-04-09,0,64
2019-04-10,2,59
2019-04-11,4,50
2019-04-12,1,58
2019-04-13,3,52
2019-04-14,2,55
2019-04-15,2,57
2019-04-16,1,49
2019-04-17,1,58
2019-04-18,1,55
2019-04-19,5,63
2019-04-20,4,63
2019-04-21,3,61
2019-04-22,2,70
2019-04-23,2,65
2019-04-24,4,74
2019-04-25,7,69
2019-04-26,8,71
2019-04-27,3,70
2019-04-28,3,72
2019-04-29,6,68
2019-04-30,5,62
2019-05-01,3,75
2019-05-02,1,55
2019-05-03,4,68
2019-05-04,7,74
2019-05-05,8,74
2019-05-06,5,79
2019-05-07,3,74
2019-05-08,2,73
2019-05-09,2,84
2019-05-10,2,76
2019-05-11,1,80
2019-05-12,2,84
2019-05-13,2,75
2019-05-14,2,81
2019-05-15,6,76
2019-05-16,1,85
2019-05-17,0,78
2019-05-18,1,82
2019-05-19,1,76
2019-05-20,1,85
