Date,Installs,Update checks
2021-08-28,23,5
2021-08-29,26,6
2021-08-30,71,15
2021-08-31,28,21
2021-09-01,21,24
2021-09-02,16,17
2021-09-03,5,28
2021-09-04,8,23
2021-09-05,10,15
2021-09-06,56,29
2021-09-07,74,34
2021-09-08,32,45
2021-09-09,14,42
2021-09-10,10,46
2021-09-11,10,34
2021-09-12,14,32
2021-09-13,10,49
2021-09-14,13,41
2021-09-15,16,51
2021-09-16,17,61
2021-09-17,7,47
2021-09-18,10,66
2021-09-19,2,36
2021-09-20,18,35
2021-09-21,16,49
2021-09-22,16,56
2021-09-23,12,68
2021-09-24,19,65
2021-09-25,18,59
2021-09-26,23,84
2021-09-27,24,76
2021-09-28,41,85
2021-09-29,18,92
2021-09-30,15,74
2021-10-01,11,60
2021-10-02,4,54
2021-10-03,12,56
2021-10-04,14,66
2021-10-05,12,79
2021-10-06,10,70
2021-10-07,14,84
2021-10-08,35,88
2021-10-09,21,100
2021-10-10,28,107
2021-10-11,26,114
2021-10-12,19,125
2021-10-13,33,132
2021-10-14,36,119
2021-10-15,27,132
2021-10-16,15,122
2021-10-17,54,132
2021-10-18,68,121
2021-10-19,3,102
2021-10-20,81,143
2021-10-21,69,157
2021-10-22,73,158
2021-10-23,3,170
2021-10-24,64,168
2021-10-25,86,191
2021-10-26,84,220
2021-10-27,80,238
2021-10-28,85,212
2021-10-29,64,216
2021-10-30,79,234
2021-10-31,1794,268
2021-11-01,3669,297
2021-11-02,315,356
2021-11-03,181,383
2021-11-04,208,439
2021-11-05,180,419
2021-11-06,163,490
2021-11-07,241,491
2021-11-08,187,544
2021-11-09,180,568
2021-11-10,127,568
2021-11-11,144,569
2021-11-12,187,588
2021-11-13,247,611
2021-11-14,384,682
2021-11-15,390,755
2021-11-16,564,784
2021-11-17,727,892
2021-11-18,843,1007
2021-11-19,1067,1132
2021-11-20,3402,1791
2021-11-21,3193,2751
2021-11-22,2503,3176
2021-11-23,1980,3474
2021-11-24,1457,3405
2021-11-25,1090,3564
2021-11-26,932,3510
2021-11-27,789,3356
2021-11-28,787,3488
2021-11-29,1146,3615
2021-11-30,944,3590
2021-12-01,988,3572
2021-12-02,832,3606
2021-12-03,783,3533
2021-12-04,724,3506
2021-12-05,762,3608
2021-12-06,1044,3735
2021-12-07,821,3799
2021-12-08,648,3809
2021-12-09,595,3740
2021-12-10,499,3611
2021-12-11,600,3639
2021-12-12,510,3692
2021-12-13,769,3803
2021-12-14,691,3728
2021-12-15,601,3714
2021-12-16,551,3634
2021-12-17,411,3519
2021-12-18,356,3267
2021-12-19,408,3457
2021-12-20,655,3473
2021-12-21,462,3376
2021-12-22,497,3495
2021-12-23,490,3509
2021-12-24,380,3240
2021-12-25,240,3149
2021-12-26,216,3207
2021-12-27,352,3248
2021-12-28,300,3129
2021-12-29,234,3109
2021-12-30,221,2957
2021-12-31,155,2739
2022-01-01,109,2436
2022-01-02,108,2537
2022-01-03,142,2656
2022-01-04,158,2710
2022-01-05,116,2568
2022-01-06,84,2589
2022-01-07,67,2585
2022-01-08,101,2540
2022-01-09,86,90
2022-01-10,78,0
2022-01-11,78,2630
2022-01-12,66,2590
2022-01-13,70,2605
2022-01-14,54,2511
2022-01-15,54,2482
2022-01-16,43,2501
2022-01-17,55,2542
2022-01-18,56,2560
2022-01-19,37,2483
2022-01-20,40,2522
2022-01-21,48,2506
2022-01-22,22,2455
2022-01-23,25,2364
2022-01-24,30,2447
2022-01-25,38,2458
2022-01-26,30,2280
2022-01-27,32,2242
2022-01-28,33,2198
2022-01-29,28,2073
2022-01-30,27,1980
2022-01-31,14,1831
2022-02-01,13,1719
2022-02-02,14,1763
2022-02-03,10,1798
2022-02-04,14,1834
2022-02-05,16,1879
2022-02-06,18,1993
2022-02-07,24,2125
2022-02-08,30,2140
2022-02-09,31,2181
2022-02-10,38,2172
2022-02-11,50,2432
2022-02-12,56,2713
2022-02-13,59,2704
2022-02-14,77,2758
2022-02-15,67,2714
2022-02-16,92,2811
2022-02-17,100,2841
