Date,Installs,Update checks
2020-06-01,40,1
2020-06-02,73,19
2020-06-03,29,33
2020-06-04,31,32
2020-06-05,16,45
2020-06-06,11,35
2020-06-07,10,34
2020-06-08,17,54
2020-06-09,15,37
2020-06-10,13,48
2020-06-11,6,42
2020-06-12,7,43
2020-06-13,6,47
2020-06-14,9,43
2020-06-15,7,41
2020-06-16,5,51
2020-06-17,5,38
2020-06-18,5,44
2020-06-19,2,44
2020-06-20,1,34
2020-06-21,1,35
2020-06-22,6,44
2020-06-23,2,35
2020-06-24,3,39
2020-06-25,3,29
2020-06-26,1,35
2020-06-27,3,39
2020-06-28,1,26
2020-06-29,3,35
2020-06-30,2,38
2020-07-01,1,33
2020-07-02,3,35
2020-07-03,0,36
2020-07-04,0,30
2020-07-05,0,19
2020-07-06,0,24
2020-07-07,0,22
2020-07-08,1,23
2020-07-09,1,23
2020-07-10,0,19
2020-07-11,2,10
2020-07-12,2,17
2020-07-13,1,14
2020-07-14,0,18
2020-07-15,2,21
2020-07-16,0,16
2020-07-17,0,16
2020-07-18,0,14
2020-07-19,0,15
2020-07-20,2,19
2020-07-21,0,16
2020-07-22,1,21
2020-07-23,1,17
2020-07-24,0,15
2020-07-25,0,19
2020-07-26,0,11
2020-07-27,0,20
2020-07-28,2,16
2020-07-29,0,23
2020-07-30,0,19
2020-07-31,1,12
2020-08-01,0,13
2020-08-02,0,22
2020-08-03,0,16
2020-08-04,0,17
2020-08-05,0,16
2020-08-06,0,26
2020-08-07,0,13
2020-08-08,0,20
2020-08-09,1,15
2020-08-10,0,10
2020-08-11,0,16
2020-08-12,2,15
2020-08-13,0,13
2020-08-14,3,19
2020-08-15,1,20
2020-08-16,0,15
2020-08-17,0,13
2020-08-18,2,14
2020-08-19,0,11
2020-08-20,0,21
2020-08-21,0,18
2020-08-22,0,13
2020-08-23,1,13
2020-08-24,1,17
2020-08-25,1,14
2020-08-26,0,15
2020-08-27,0,14
2020-08-28,1,16
2020-08-29,1,14
2020-08-30,0,9
2020-08-31,0,14
2020-09-01,0,16
2020-09-02,1,12
2020-09-03,0,16
2020-09-04,1,14
2020-09-05,0,17
2020-09-06,1,16
2020-09-07,1,11
2020-09-08,3,14
2020-09-09,2,15
2020-09-10,1,13
2020-09-11,2,18
2020-09-12,0,15
2020-09-13,0,18
2020-09-14,4,15
2020-09-15,1,17
2020-09-16,2,17
2020-09-17,0,17
2020-09-18,3,18
2020-09-19,1,12
2020-09-20,0,18
2020-09-21,0,19
2020-09-22,1,15
2020-09-23,2,13
2020-09-24,4,18
2020-09-25,0,20
2020-09-26,0,16
2020-09-27,0,15
2020-09-28,1,19
2020-09-29,0,12
2020-09-30,0,14
2020-10-01,1,15
2020-10-02,0,13
2020-10-03,0,12
2020-10-04,0,13
2020-10-05,1,14
2020-10-06,2,10
2020-10-07,1,9
2020-10-08,2,24
2020-10-09,1,23
2020-10-10,0,20
2020-10-11,1,19
2020-10-12,3,15
2020-10-13,3,20
2020-10-14,0,17
2020-10-15,1,18
2020-10-16,0,18
2020-10-17,2,28
2020-10-18,3,18
2020-10-19,2,21
2020-10-20,1,16
2020-10-21,0,26
2020-10-22,2,24
2020-10-23,3,21
2020-10-24,2,28
2020-10-25,0,21
2020-10-26,0,26
2020-10-27,1,16
2020-10-28,3,19
2020-10-29,1,23
2020-10-30,2,14
2020-10-31,1,20
2020-11-01,2,21
2020-11-02,0,20
2020-11-03,2,22
2020-11-04,0,25
2020-11-05,3,19
2020-11-06,0,16
2020-11-07,1,23
2020-11-08,6,15
2020-11-09,8,22
2020-11-10,7,25
2020-11-11,7,19
2020-11-12,4,22
2020-11-13,6,22
2020-11-14,2,21
2020-11-15,4,34
2020-11-16,4,23
2020-11-17,5,28
2020-11-18,6,35
2020-11-19,2,32
2020-11-20,1,36
2020-11-21,2,25
2020-11-22,2,34
2020-11-23,3,35
2020-11-24,9,36
2020-11-25,16,36
2020-11-26,63,36
2020-11-27,71,62
2020-11-28,43,68
2020-11-29,33,88
2020-11-30,40,85
2020-12-01,39,102
2020-12-02,30,110
2020-12-03,15,80
2020-12-04,16,81
2020-12-05,21,92
2020-12-06,29,109
2020-12-07,47,114
2020-12-08,51,105
2020-12-09,38,138
2020-12-10,23,141
2020-12-11,19,130
2020-12-12,16,121
2020-12-13,31,127
2020-12-14,25,154
2020-12-15,33,140
2020-12-16,34,163
2020-12-17,29,165
2020-12-18,24,160
2020-12-19,26,178
2020-12-20,26,178
2020-12-21,13,175
2020-12-22,25,160
2020-12-23,36,196
2020-12-24,35,179
2020-12-25,18,185
2020-12-26,17,165
2020-12-27,17,187
2020-12-28,25,195
2020-12-29,21,190
2020-12-30,26,202
2020-12-31,16,171
2021-01-01,15,159
2021-01-02,12,147
2021-01-03,15,159
2021-01-04,15,186
2021-01-05,11,166
2021-01-06,14,180
2021-01-07,14,175
2021-01-08,7,148
2021-01-09,5,166
2021-01-10,4,158
2021-01-11,4,144
2021-01-12,2,157
2021-01-13,4,130
2021-01-14,2,144
2021-01-15,0,129
2021-01-16,3,123
2021-01-17,1,121
2021-01-18,1,116
2021-01-19,1,107
2021-01-20,2,117
2021-01-21,3,125
2021-01-22,1,119
2021-01-23,1,97
2021-01-24,1,105
2021-01-25,1,112
2021-01-26,0,104
2021-01-27,0,121
2021-01-28,0,103
2021-01-29,2,112
2021-01-30,0,98
2021-01-31,0,101
2021-02-01,0,109
2021-02-02,1,118
2021-02-03,0,103
2021-02-04,1,99
2021-02-05,1,122
2021-02-06,0,103
2021-02-07,1,106
2021-02-08,1,91
2021-02-09,0,87
2021-02-10,0,78
2021-02-11,1,60
2021-02-12,0,69
2021-02-13,0,60
2021-02-14,0,51
2021-02-15,0,87
2021-02-16,0,97
2021-02-17,0,83
2021-02-18,1,97
2021-02-19,0,91
2021-02-20,1,96
2021-02-21,2,93
2021-02-22,3,107
2021-02-23,1,119
2021-02-24,0,102
2021-02-25,0,102
2021-02-26,1,115
2021-02-27,1,110
2021-02-28,0,130
2021-03-01,1,164
2021-03-02,10,146
2021-03-03,3,156
2021-03-04,6,170
2021-03-05,3,155
2021-03-06,1,135
2021-03-07,0,149
2021-03-08,2,122
2021-03-09,3,114
2021-03-10,1,133
2021-03-11,3,126
2021-03-12,4,121
2021-03-13,0,116
2021-03-14,3,133
2021-03-15,3,102
2021-03-16,3,154
2021-03-17,3,101
2021-03-18,1,137
2021-03-19,1,113
2021-03-20,2,120
2021-03-21,1,107
2021-03-22,6,125
2021-03-23,6,89
2021-03-24,4,95
2021-03-25,5,134
2021-03-26,4,128
2021-03-27,2,100
2021-03-28,2,100
2021-03-29,3,97
2021-03-30,1,116
2021-03-31,1,100
2021-04-01,1,95
2021-04-02,2,79
2021-04-03,0,75
2021-04-04,2,76
2021-04-05,4,93
2021-04-06,3,111
2021-04-07,2,96
2021-04-08,1,81
2021-04-09,0,97
2021-04-10,2,115
2021-04-11,1,97
2021-04-12,2,73
2021-04-13,6,104
2021-04-14,4,101
2021-04-15,3,92
2021-04-16,2,127
2021-04-17,2,146
2021-04-18,6,148
2021-04-19,10,142
2021-04-20,9,156
2021-04-21,5,150
2021-04-22,5,145
2021-04-23,2,143
2021-04-24,2,146
2021-04-25,3,160
2021-04-26,4,148
2021-04-27,2,147
2021-04-28,2,135
2021-04-29,7,151
2021-04-30,4,104
2021-05-01,1,96
2021-05-02,0,107
2021-05-03,4,96
2021-05-04,5,102
2021-05-05,3,128
2021-05-06,3,150
2021-05-07,3,146
2021-05-08,5,136
2021-05-09,3,152
2021-05-10,5,134
2021-05-11,10,150
2021-05-12,5,156
2021-05-13,6,148
2021-05-14,3,149
2021-05-15,5,155
2021-05-16,9,150
2021-05-17,16,145
2021-05-18,10,168
2021-05-19,10,143
2021-05-20,7,143
2021-05-21,8,151
2021-05-22,10,173
2021-05-23,8,174
2021-05-24,13,165
2021-05-25,22,178
2021-05-26,11,177
2021-05-27,13,185
2021-05-28,9,181
2021-05-29,14,158
2021-05-30,9,155
2021-05-31,14,174
2021-06-01,14,159
2021-06-02,8,190
2021-06-03,16,169
2021-06-04,27,157
2021-06-05,2,107
2021-06-06,5,187
2021-06-07,16,176
2021-06-08,14,182
2021-06-09,13,178
2021-06-10,7,175
2021-06-11,11,165
2021-06-12,7,147
2021-06-13,7,160
2021-06-14,5,180
2021-06-15,8,189
2021-06-16,10,192
2021-06-17,8,196
2021-06-18,15,170
2021-06-19,22,176
2021-06-20,15,193
2021-06-21,7,179
2021-06-22,15,182
2021-06-23,8,181
2021-06-24,13,191
2021-06-25,7,180
2021-06-26,2,171
2021-06-27,8,176
2021-06-28,7,172
2021-06-29,9,165
2021-06-30,6,168
2021-07-01,2,176
2021-07-02,0,161
2021-07-03,4,155
2021-07-04,2,144
2021-07-05,6,138
2021-07-06,2,151
2021-07-07,0,147
2021-07-08,0,144
2021-07-09,0,139
2021-07-10,0,127
2021-07-11,0,125
2021-07-12,1,124
2021-07-13,1,138
2021-07-14,2,124
2021-07-15,0,134
2021-07-16,0,126
2021-07-17,0,125
2021-07-18,0,7
2021-07-19,0,7
2021-07-20,1,138
2021-07-21,3,101
2021-07-22,0,123
2021-07-23,2,121
2021-07-24,0,110
2021-07-25,1,115
2021-07-26,0,113
2021-07-27,1,116
2021-07-28,0,119
2021-07-29,1,100
2021-07-30,0,110
2021-07-31,0,112
2021-08-01,1,113
2021-08-02,3,128
2021-08-03,0,103
2021-08-04,0,119
2021-08-05,1,118
2021-08-06,0,134
2021-08-07,0,118
2021-08-08,0,106
2021-08-09,0,143
2021-08-10,1,112
2021-08-11,1,131
2021-08-12,2,112
2021-08-13,0,120
2021-08-14,0,99
2021-08-15,1,109
2021-08-16,2,119
2021-08-17,1,119
2021-08-18,3,121
2021-08-19,1,113
2021-08-20,0,130
2021-08-21,0,123
2021-08-22,0,108
2021-08-23,1,130
2021-08-24,2,141
2021-08-25,1,134
2021-08-26,3,122
2021-08-27,2,121
2021-08-28,0,115
2021-08-29,1,117
2021-08-30,7,141
2021-08-31,5,130
2021-09-01,11,152
2021-09-02,5,148
2021-09-03,6,146
2021-09-04,2,122
2021-09-05,1,129
2021-09-06,5,154
2021-09-07,9,144
2021-09-08,6,156
2021-09-09,5,163
2021-09-10,4,163
2021-09-11,2,138
2021-09-12,8,155
2021-09-13,13,171
2021-09-14,9,176
2021-09-15,4,166
2021-09-16,9,180
2021-09-17,15,182
2021-09-18,5,157
2021-09-19,3,168
2021-09-20,3,152
2021-09-21,6,157
2021-09-22,7,174
2021-09-23,13,182
2021-09-24,6,208
2021-09-25,9,169
2021-09-26,7,170
2021-09-27,8,189
2021-09-28,5,179
2021-09-29,7,194
2021-09-30,4,166
2021-10-01,5,145
2021-10-02,6,123
2021-10-03,3,157
2021-10-04,3,147
2021-10-05,11,158
2021-10-06,7,179
2021-10-07,12,165
2021-10-08,10,169
2021-10-09,5,187
2021-10-10,9,181
2021-10-11,6,167
2021-10-12,7,169
2021-10-13,9,179
