Date,Installs,Update checks
2014-10-09,2,
2014-10-10,0,
2014-10-11,0,
2014-10-12,0,
2014-10-13,2,
2014-10-14,0,
2014-10-15,2,
2014-10-16,0,
2014-10-17,0,
2014-10-18,1,
2014-10-19,0,
2014-10-20,3,
2014-10-21,0,
2014-10-22,0,
2014-10-23,0,2
2014-10-24,1,2
2014-10-25,0,1
2014-10-26,1,1
2014-10-27,0,3
2014-10-28,0,0
2014-10-29,0,3
2014-10-30,0,2
2014-10-31,0,3
2014-11-01,0,0
2014-11-02,0,2
2014-11-03,2,2
2014-11-04,0,3
2014-11-05,1,2
2014-11-06,0,3
2014-11-07,0,1
2014-11-08,0,3
2014-11-09,0,0
2014-11-10,1,4
2014-11-11,1,2
2014-11-12,1,2
2014-11-13,2,4
2014-11-14,1,3
2014-11-15,1,2
2014-11-16,2,4
2014-11-17,4,7
2014-11-18,1,4
2014-11-19,0,3
2014-11-20,1,8
2014-11-21,1,4
2014-11-22,0,7
2014-11-23,0,2
2014-11-24,1,15
2014-11-25,3,0
2014-11-26,2,13
2014-11-27,1,3
2014-11-28,0,12
2014-11-29,0,1
2014-11-30,1,13
2014-12-01,4,9
2014-12-02,3,12
2014-12-03,2,12
2014-12-04,2,16
2014-12-05,1,12
2014-12-06,1,12
2014-12-07,1,9
2014-12-08,2,22
2014-12-09,2,13
2014-12-10,1,20
2014-12-11,2,14
2014-12-12,2,16
2014-12-13,1,14
2014-12-14,2,10
2014-12-15,0,19
2014-12-16,0,12
2014-12-17,1,19
2014-12-18,3,11
2014-12-19,3,17
2014-12-20,3,13
2014-12-21,10,17
2014-12-22,15,21
2014-12-23,6,32
2014-12-24,4,25
2014-12-25,3,24
2014-12-26,1,34
2014-12-27,1,28
2014-12-28,7,31
2014-12-29,9,41
2014-12-30,6,38
2014-12-31,11,49
2015-01-01,5,41
2015-01-02,13,58
2015-01-03,6,42
2015-01-04,5,56
2015-01-05,8,75
2015-01-06,7,67
2015-01-07,8,76
2015-01-08,4,75
2015-01-09,2,81
2015-01-10,5,75
