Date,Installs,Update checks
2021-03-24,234,85
2021-03-25,833,666
2021-03-26,986,1356
2021-03-27,874,1341
2021-03-28,635,1619
2021-03-29,609,1987
2021-03-30,546,2557
2021-03-31,420,2105
2021-04-01,472,2782
2021-04-02,491,2596
2021-04-03,472,1945
2021-04-04,532,2329
2021-04-05,560,2585
2021-04-06,470,3537
2021-04-07,419,3510
2021-04-08,388,3661
2021-04-09,415,3483
2021-04-10,320,3349
2021-04-11,300,3252
2021-04-12,318,3121
2021-04-13,327,3797
2021-04-14,333,4113
2021-04-15,337,3961
2021-04-16,353,6103
2021-04-17,358,5196
2021-04-18,319,5249
2021-04-19,265,6286
2021-04-20,278,6164
2021-04-21,291,6250
2021-04-22,283,6024
2021-04-23,330,6442
2021-04-24,353,5417
2021-04-25,306,6397
2021-04-26,290,6522
2021-04-27,322,6345
2021-04-28,255,6599
2021-04-29,226,6433
2021-04-30,252,6105
2021-05-01,235,4671
2021-05-02,204,4768
2021-05-03,229,4947
2021-05-04,253,5392
2021-05-05,224,5760
2021-05-06,242,7024
2021-05-07,259,7208
2021-05-08,230,7205
2021-05-09,210,6262
2021-05-10,185,7397
2021-05-11,133,7054
2021-05-12,128,7240
2021-05-13,136,6797
2021-05-14,119,7129
2021-05-15,114,6245
2021-05-16,87,6042
2021-05-17,109,7326
2021-05-18,103,7134
2021-05-19,171,6992
2021-05-20,157,6888
2021-05-21,139,6989
2021-05-22,139,6314
2021-05-23,122,6167
2021-05-24,119,7577
2021-05-25,97,7299
2021-05-26,103,7237
2021-05-27,134,7114
2021-05-28,123,7164
2021-05-29,124,6230
2021-05-30,103,5877
2021-05-31,117,7489
2021-06-01,118,6702
2021-06-02,108,7278
2021-06-03,125,7173
2021-06-04,134,6923
2021-06-05,48,4650
2021-06-06,106,6206
2021-06-07,91,7222
2021-06-08,59,7069
2021-06-09,48,7143
2021-06-10,50,7027
2021-06-11,58,6821
2021-06-12,68,5800
2021-06-13,96,5614
2021-06-14,97,5899
2021-06-15,167,7632
2021-06-16,379,7617
2021-06-17,280,7697
2021-06-18,199,7540
2021-06-19,192,6694
2021-06-20,148,6413
2021-06-21,129,7711
2021-06-22,98,7617
2021-06-23,141,7528
2021-06-24,99,7546
2021-06-25,93,7488
2021-06-26,82,6363
2021-06-27,64,6163
2021-06-28,59,7508
2021-06-29,114,7307
2021-06-30,61,7121
2021-07-01,84,7073
2021-07-02,120,7087
2021-07-03,109,6115
2021-07-04,80,5933
2021-07-05,98,7254
2021-07-06,89,7140
2021-07-07,79,7200
2021-07-08,69,7146
2021-07-09,61,7006
2021-07-10,48,5717
2021-07-11,42,5579
2021-07-12,51,7010
2021-07-13,64,6906
2021-07-14,51,6759
2021-07-15,50,6657
2021-07-16,46,6618
2021-07-17,45,5605
2021-07-18,41,266
2021-07-19,29,565
2021-07-20,42,7075
2021-07-21,49,6282
2021-07-22,40,6462
2021-07-23,57,6552
2021-07-24,39,5520
2021-07-25,29,5434
2021-07-26,31,6669
2021-07-27,36,6574
2021-07-28,33,6630
2021-07-29,36,6500
2021-07-30,49,6491
2021-07-31,44,5616
2021-08-01,38,5234
2021-08-02,34,6654
2021-08-03,34,6616
2021-08-04,27,6563
2021-08-05,36,6542
2021-08-06,36,6628
2021-08-07,40,5702
2021-08-08,38,5457
2021-08-09,39,6739
2021-08-10,42,6618
2021-08-11,28,6547
2021-08-12,26,6547
2021-08-13,38,6477
2021-08-14,43,5638
2021-08-15,42,5372
2021-08-16,25,6734
2021-08-17,42,6495
2021-08-18,55,6661
2021-08-19,45,6430
2021-08-20,48,6444
2021-08-21,45,5497
2021-08-22,28,5371
2021-08-23,47,6560
2021-08-24,34,6423
2021-08-25,36,6392
2021-08-26,33,6427
2021-08-27,29,6319
2021-08-28,29,5522
2021-08-29,27,5274
2021-08-30,26,6570
2021-08-31,33,6456
2021-09-01,39,6398
2021-09-02,30,6377
2021-09-03,24,6327
2021-09-04,33,5337
2021-09-05,25,5278
2021-09-06,22,6523
2021-09-07,28,5882
2021-09-08,32,6402
2021-09-09,28,6359
2021-09-10,29,6203
2021-09-11,33,5463
2021-09-12,24,5238
2021-09-13,36,6535
2021-09-14,38,6313
2021-09-15,23,6342
2021-09-16,34,6312
2021-09-17,27,6324
2021-09-18,27,6037
2021-09-19,29,4854
2021-09-20,30,4830
2021-09-21,19,4925
2021-09-22,30,6493
2021-09-23,19,6280
2021-09-24,32,6341
2021-09-25,26,5460
2021-09-26,16,6170
2021-09-27,19,6259
2021-09-28,12,6192
2021-09-29,12,6076
2021-09-30,18,5883
2021-10-01,19,4398
2021-10-02,22,4372
2021-10-03,21,4473
2021-10-04,19,4582
2021-10-05,22,4812
2021-10-06,18,4983
2021-10-07,23,5211
2021-10-08,23,6088
2021-10-09,13,6035
2021-10-10,18,5216
2021-10-11,24,6114
2021-10-12,20,6085
2021-10-13,21,6056
2021-10-14,13,6175
2021-10-15,16,6173
2021-10-16,28,5201
2021-10-17,21,5121
2021-10-18,12,6252
2021-10-19,23,6009
2021-10-20,13,6076
2021-10-21,19,5985
2021-10-22,31,5918
2021-10-23,5,5305
2021-10-24,35,5060
2021-10-25,32,6280
2021-10-26,53,6198
2021-10-27,50,5979
2021-10-28,35,5987
2021-10-29,26,6021
2021-10-30,36,5322
2021-10-31,40,5170
2021-11-01,33,6126
2021-11-02,41,6161
2021-11-03,44,6128
2021-11-04,90,6151
2021-11-05,77,6076
2021-11-06,46,5383
2021-11-07,45,5088
2021-11-08,112,6136
2021-11-09,108,6022
2021-11-10,94,6110
2021-11-11,85,6044
2021-11-12,91,5999
2021-11-13,134,5222
2021-11-14,134,5090
2021-11-15,122,6206
2021-11-16,103,6087
2021-11-17,107,6143
2021-11-18,134,6224
2021-11-19,106,6018
2021-11-20,123,5453
2021-11-21,126,5136
2021-11-22,41,5959
2021-11-23,45,6152
2021-11-24,39,5851
2021-11-25,37,6018
2021-11-26,38,6016
2021-11-27,59,5274
2021-11-28,53,5113
2021-11-29,37,6230
2021-11-30,45,6017
2021-12-01,32,6068
2021-12-02,41,5896
2021-12-03,35,5926
2021-12-04,40,5139
2021-12-05,22,5071
2021-12-06,45,6078
2021-12-07,35,5913
2021-12-08,40,5956
2021-12-09,38,5991
2021-12-10,40,5829
2021-12-11,48,5218
2021-12-12,32,5005
2021-12-13,55,5926
2021-12-14,39,5849
2021-12-15,38,5889
2021-12-16,39,5848
2021-12-17,36,5691
2021-12-18,45,4866
2021-12-19,39,4849
2021-12-20,45,5832
2021-12-21,43,5683
2021-12-22,31,5595
2021-12-23,37,5625
2021-12-24,34,5469
2021-12-25,24,4725
2021-12-26,34,4607
2021-12-27,26,5643
2021-12-28,28,5503
2021-12-29,38,5372
2021-12-30,37,5438
2021-12-31,32,5101
2022-01-01,30,4028
2022-01-02,20,4261
2022-01-03,36,4505
2022-01-04,33,5480
2022-01-05,28,5292
2022-01-06,25,5236
2022-01-07,37,5185
2022-01-08,28,4589
2022-01-09,31,353
2022-01-10,47,0
2022-01-11,31,5361
2022-01-12,39,4981
2022-01-13,38,5067
2022-01-14,35,5064
2022-01-15,35,4579
2022-01-16,40,4310
2022-01-17,32,5121
2022-01-18,54,5103
2022-01-19,44,5092
2022-01-20,26,4980
2022-01-21,49,5011
2022-01-22,41,4429
2022-01-23,42,4227
2022-01-24,30,4897
2022-01-25,32,4632
2022-01-26,35,4517
2022-01-27,42,4377
2022-01-28,25,4204
2022-01-29,36,3841
2022-01-30,33,3444
2022-01-31,37,3052
2022-02-01,37,2998
2022-02-02,15,3034
2022-02-03,32,3150
2022-02-04,33,3157
2022-02-05,22,3280
2022-02-06,25,3606
2022-02-07,34,4200
2022-02-08,21,4494
2022-02-09,22,4554
2022-02-10,31,4729
2022-02-11,52,4754
2022-02-12,28,4146
2022-02-13,32,4084
2022-02-14,27,4855
2022-02-15,26,4764
2022-02-16,29,4767
2022-02-17,27,4798
2022-02-18,32,4786
2022-02-19,26,4238
2022-02-20,21,4143
2022-02-21,26,5050
2022-02-22,32,5023
2022-02-23,26,4929
2022-02-24,30,4934
2022-02-25,31,4926
2022-02-26,40,4322
2022-02-27,18,4174
2022-02-28,23,5172
2022-03-01,32,5061
2022-03-02,34,5145
2022-03-03,17,5119
2022-03-04,23,5056
2022-03-05,72,4406
2022-03-06,63,4295
2022-03-07,42,5176
2022-03-08,33,5051
2022-03-09,47,5268
2022-03-10,39,5103
2022-03-11,38,5080
2022-03-12,53,4442
2022-03-13,41,4392
2022-03-14,26,5216
2022-03-15,39,5154
2022-03-16,42,5101
2022-03-17,37,5231
2022-03-18,53,5132
2022-03-19,47,4647
2022-03-20,33,4384
2022-03-21,36,5209
2022-03-22,31,5168
2022-03-23,22,5213
2022-03-24,37,5210
2022-03-25,33,5233
2022-03-26,36,4516
2022-03-27,47,4420
2022-03-28,39,5152
2022-03-29,39,5051
2022-03-30,31,5087
2022-03-31,42,5230
2022-04-01,34,4974
2022-04-02,36,4885
2022-04-03,41,4204
2022-04-04,38,4231
2022-04-05,33,4288
2022-04-06,37,5084
2022-04-07,33,5044
2022-04-08,35,5026
2022-04-09,29,4522
2022-04-10,24,4382
2022-04-11,21,4979
2022-04-12,29,5114
2022-04-13,43,5160
2022-04-14,18,4993
2022-04-15,31,5006
2022-04-16,24,4484
2022-04-17,31,4209
2022-04-18,33,4931
2022-04-19,24,4982
2022-04-20,10,4955
2022-04-21,23,4961
2022-04-22,24,4936
2022-04-23,28,4300
2022-04-24,29,4770
2022-04-25,27,4887
2022-04-26,22,4858
2022-04-27,26,4750
2022-04-28,24,4898
2022-04-29,23,4801
2022-04-30,32,4085
2022-05-01,26,3846
2022-05-02,42,4040
2022-05-03,28,4092
2022-05-04,25,4262
2022-05-05,28,4663
2022-05-06,17,4768
2022-05-07,36,4764
2022-05-08,31,4231
2022-05-09,35,4776
2022-05-10,21,4766
2022-05-11,19,4922
2022-05-12,22,4754
2022-05-13,16,4932
2022-05-14,22,4273
2022-05-15,23,4016
2022-05-16,31,4737
2022-05-17,20,4651
2022-05-18,29,4671
2022-05-19,22,4630
2022-05-20,26,4583
2022-05-21,32,4124
2022-05-22,29,3989
2022-05-23,26,4638
2022-05-24,24,4581
2022-05-25,15,4391
2022-05-26,18,4538
2022-05-27,20,4497
2022-05-28,25,4067
2022-05-29,17,3992
2022-05-30,15,4564
2022-05-31,20,4416
2022-06-01,23,4400
2022-06-02,17,4369
2022-06-03,13,3521
2022-06-04,26,3637
2022-06-05,21,3766
2022-06-06,17,4467
2022-06-07,20,4402
2022-06-08,31,4449
2022-06-09,23,4389
2022-06-10,20,4398
2022-06-11,29,3903
2022-06-12,13,3787
2022-06-13,14,4467
2022-06-14,19,4311
2022-06-15,26,4162
2022-06-16,26,4296
2022-06-17,24,4344
2022-06-18,16,3714
2022-06-19,17,3572
2022-06-20,18,4318
2022-06-21,17,4188
2022-06-22,18,4299
2022-06-23,17,4124
2022-06-24,17,4134
2022-06-25,23,3601
2022-06-26,24,3417
2022-06-27,19,4185
2022-06-28,22,4122
2022-06-29,17,4125
2022-06-30,20,4097
2022-07-01,14,4108
2022-07-02,11,3507
2022-07-03,19,3378
2022-07-04,11,4071
2022-07-05,13,4052
2022-07-06,16,3938
2022-07-07,18,3889
2022-07-08,14,3925
2022-07-09,15,3338
2022-07-10,12,3304
2022-07-11,19,4008
2022-07-12,22,3960
2022-07-13,16,3943
2022-07-14,17,3995
2022-07-15,14,3877
2022-07-16,19,3364
2022-07-17,27,3291
2022-07-18,15,3986
2022-07-19,23,3933
2022-07-20,9,3915
2022-07-21,17,3837
2022-07-22,31,3872
2022-07-23,14,3300
2022-07-24,13,2223
2022-07-25,23,3922
2022-07-26,25,3724
2022-07-27,17,3834
2022-07-28,14,3742
2022-07-29,17,3797
2022-07-30,23,3148
2022-07-31,16,3241
2022-08-01,17,3743
2022-08-02,17,3790
2022-08-03,14,3776
2022-08-04,17,3767
2022-08-05,16,3700
2022-08-06,19,3379
2022-08-07,10,3144
2022-08-08,17,3724
2022-08-09,22,3718
2022-08-10,27,3700
2022-08-11,20,3744
2022-08-12,12,3672
2022-08-13,25,3202
2022-08-14,17,3123
2022-08-15,14,3723
2022-08-16,8,3668
2022-08-17,12,3581
2022-08-18,20,3695
2022-08-19,18,3614
2022-08-20,27,3167
2022-08-21,17,3137
2022-08-22,14,3713
2022-08-23,9,3720
2022-08-24,17,3657
2022-08-25,21,3689
2022-08-26,12,3656
2022-08-27,18,3206
2022-08-28,21,3178
2022-08-29,19,3895
2022-08-30,19,3792
2022-08-31,20,3741
2022-09-01,12,3655
2022-09-02,13,3783
2022-09-03,16,3383
2022-09-04,14,3240
2022-09-05,19,3810
2022-09-06,17,3677
2022-09-07,19,3708
2022-09-08,6,3690
2022-09-09,23,3735
2022-09-10,15,2890
2022-09-11,23,2974
2022-09-12,18,3304
2022-09-13,14,3806
2022-09-14,11,3792
2022-09-15,14,3797
2022-09-16,15,3779
2022-09-17,13,3377
2022-09-18,16,3251
2022-09-19,15,3804
2022-09-20,24,3825
2022-09-21,24,3775
2022-09-22,17,3741
2022-09-23,14,3806
2022-09-24,9,3288
2022-09-25,18,3174
2022-09-26,7,3704
2022-09-27,14,3714
2022-09-28,24,3700
2022-09-29,16,3643
2022-09-30,10,3585
2022-10-01,20,2870
2022-10-02,22,2835
2022-10-03,21,2886
2022-10-04,17,2910
2022-10-05,19,3018
2022-10-06,16,3136
2022-10-07,17,3164
2022-10-08,13,3672
2022-10-09,23,3600
2022-10-10,16,3696
2022-10-11,11,3666
2022-10-12,14,3620
2022-10-13,15,3671
2022-10-14,8,3689
2022-10-15,14,3263
2022-10-16,11,3174
2022-10-17,10,3726
2022-10-18,16,3659
2022-10-19,18,3612
2022-10-20,15,3667
2022-10-21,13,3645
2022-10-22,10,3264
2022-10-23,9,3133
2022-10-24,11,3776
2022-10-25,14,3662
2022-10-26,16,3651
2022-10-27,13,3646
2022-10-28,17,3702
2022-10-29,16,3183
2022-10-30,22,3078
2022-10-31,12,3732
2022-11-01,22,3576
2022-11-02,20,3616
2022-11-03,13,3655
2022-11-04,30,3680
2022-11-05,14,3196
2022-11-06,19,3100
2022-11-07,22,3653
2022-11-08,18,3611
2022-11-09,15,3601
2022-11-10,16,3659
2022-11-11,22,3608
2022-11-12,9,3184
2022-11-13,14,3100
2022-11-14,14,3615
2022-11-15,17,3595
2022-11-16,19,3640
2022-11-17,15,3544
2022-11-18,14,3397
2022-11-19,18,3055
2022-11-20,14,3118
2022-11-21,13,3571
2022-11-22,12,3801
2022-11-23,11,3675
2022-11-24,13,3798
2022-11-25,16,3565
2022-11-26,24,3147
2022-11-27,17,3021
2022-11-28,17,3639
2022-11-29,14,3650
2022-11-30,14,3522
2022-12-01,15,3475
2022-12-02,18,3480
2022-12-03,10,3032
2022-12-04,11,3031
2022-12-05,18,3396
2022-12-06,22,3562
2022-12-07,17,3525
2022-12-08,15,3587
2022-12-09,11,3491
2022-12-10,15,3046
2022-12-11,10,2884
2022-12-12,14,3436
2022-12-13,12,3210
2022-12-14,12,2992
2022-12-15,9,3236
2022-12-16,16,2979
2022-12-17,16,2575
2022-12-18,12,2587
2022-12-19,13,3091
2022-12-20,9,2887
2022-12-21,8,2564
2022-12-22,8,2854
2022-12-23,9,2762
2022-12-24,10,2393
2022-12-25,5,2597
2022-12-26,8,2968
2022-12-27,9,2964
2022-12-28,17,2933
2022-12-29,10,2960
2022-12-30,14,2999
2022-12-31,20,2469
2023-01-01,15,2393
2023-01-02,12,2724
2023-01-03,9,3226
2023-01-04,14,3252
2023-01-05,18,3169
2023-01-06,16,3126
2023-01-07,15,2830
2023-01-08,15,2684
2023-01-09,14,3162
2023-01-10,15,3156
2023-01-11,12,3120
2023-01-12,22,3085
2023-01-13,23,3080
2023-01-14,6,2646
2023-01-15,20,2613
2023-01-16,29,2875
2023-01-17,17,2751
2023-01-18,13,2606
2023-01-19,20,2396
2023-01-20,5,2186
2023-01-21,12,1894
2023-01-22,7,1902
2023-01-23,3,1844
2023-01-24,4,1947
2023-01-25,14,1962
2023-01-26,10,2110
2023-01-27,17,2251
2023-01-28,20,2650
2023-01-29,15,2792
2023-01-30,7,2995
2023-01-31,9,2933
2023-02-01,9,2967
2023-02-02,20,3028
2023-02-03,12,3072
2023-02-04,14,2615
2023-02-05,17,2501
2023-02-06,15,3126
2023-02-07,13,3032
2023-02-08,13,3169
2023-02-09,18,3027
2023-02-10,16,3074
2023-02-11,13,2709
2023-02-12,13,2735
2023-02-13,22,3182
2023-02-14,22,3016
2023-02-15,10,3039
2023-02-16,8,3084
2023-02-17,15,2983
2023-02-18,14,2761
2023-02-19,13,2551
2023-02-20,6,3203
2023-02-21,13,3177
2023-02-22,7,3150
2023-02-23,9,3121
2023-02-24,13,3022
2023-02-25,12,2713
2023-02-26,19,2604
2023-02-27,13,3116
2023-02-28,20,3132
2023-03-01,7,3083
2023-03-02,20,3115
2023-03-03,15,3046
2023-03-04,14,2658
2023-03-05,12,2619
2023-03-06,8,3198
2023-03-07,8,3053
2023-03-08,6,3049
2023-03-09,5,3025
2023-03-10,12,3050
2023-03-11,10,2633
2023-03-12,8,2622
2023-03-13,8,3179
2023-03-14,13,3091
2023-03-15,6,2999
2023-03-16,17,3009
2023-03-17,15,3007
2023-03-18,12,2514
2023-03-19,3,2434
2023-03-20,14,3051
2023-03-21,10,3050
2023-03-22,18,2986
2023-03-23,14,3066
2023-03-24,7,3038
2023-03-25,10,2623
2023-03-26,9,2597
2023-03-27,13,3042
2023-03-28,7,3042
2023-03-29,9,2853
2023-03-30,10,2947
2023-03-31,14,2978
2023-04-01,16,2535
2023-04-02,11,2516
2023-04-03,19,2981
2023-04-04,14,3042
2023-04-05,15,2556
2023-04-06,9,2972
2023-04-07,11,2942
2023-04-08,6,2592
2023-04-09,6,2461
