Date,Installs,Update checks
2019-09-27,0,0
2019-09-28,0,0
2019-09-29,0,0
2019-09-30,0,0
2019-10-01,0,0
2019-10-02,0,0
2019-10-03,0,0
2019-10-04,0,0
2019-10-05,0,0
2019-10-06,0,0
2019-10-07,0,0
2019-10-08,0,0
2019-10-09,0,0
2019-10-10,0,0
2019-10-11,6,0
2019-10-12,2,3
2019-10-13,1,3
2019-10-14,1,5
2019-10-15,1,2
2019-10-16,1,4
2019-10-17,1,3
2019-10-18,0,1
2019-10-19,3,3
2019-10-20,1,4
2019-10-21,0,6
2019-10-22,0,8
2019-10-23,1,49
2019-10-24,3,212
2019-10-25,0,163
2019-10-26,0,141
2019-10-27,1,149
2019-10-28,1,198
2019-10-29,3,181
2019-10-30,1,176
2019-10-31,1,198
2019-11-01,1,154
2019-11-02,4,131
2019-11-03,3,146
2019-11-04,1,213
2019-11-05,3,202
2019-11-06,2,207
2019-11-07,2,182
2019-11-08,0,185
2019-11-09,0,135
2019-11-10,1,144
2019-11-11,3,175
2019-11-12,2,207
2019-11-13,1,198
2019-11-14,3,191
2019-11-15,1,183
2019-11-16,1,146
2019-11-17,1,130
2019-11-18,0,202
2019-11-19,1,197
2019-11-20,0,225
2019-11-21,3,203
2019-11-22,1,192
2019-11-23,4,150
2019-11-24,1,148
2019-11-25,1,205
2019-11-26,1,177
2019-11-27,0,186
2019-11-28,1,159
2019-11-29,0,141
2019-11-30,0,137
2019-12-01,0,161
2019-12-02,0,179
2019-12-03,0,192
2019-12-04,0,191
2019-12-05,2,186
2019-12-06,2,165
2019-12-07,1,131
2019-12-08,1,159
2019-12-09,2,209
2019-12-10,0,185
2019-12-11,2,194
2019-12-12,2,205
2019-12-13,1,182
2019-12-14,0,148
2019-12-15,0,135
2019-12-16,1,222
2019-12-17,0,180
2019-12-18,0,201
2019-12-19,1,186
2019-12-20,0,185
2019-12-21,1,138
2019-12-22,3,144
2019-12-23,1,181
2019-12-24,0,138
2019-12-25,0,115
2019-12-26,3,133
2019-12-27,1,157
2019-12-28,1,148
2019-12-29,4,134
2019-12-30,0,166
2019-12-31,1,166
2020-01-01,0,131
2020-01-02,0,194
2020-01-03,0,183
2020-01-04,0,149
2020-01-05,0,155
2020-01-06,1,208
2020-01-07,1,206
2020-01-08,2,199
2020-01-09,0,207
2020-01-10,3,182
2020-01-11,0,151
2020-01-12,2,155
2020-01-13,0,201
2020-01-14,2,199
2020-01-15,0,196
2020-01-16,1,180
2020-01-17,4,184
2020-01-18,0,141
2020-01-19,2,146
2020-01-20,3,195
2020-01-21,0,192
2020-01-22,1,199
2020-01-23,3,195
2020-01-24,1,192
2020-01-25,1,151
2020-01-26,0,149
2020-01-27,2,202
2020-01-28,1,206
2020-01-29,1,190
2020-01-30,1,198
2020-01-31,0,185
2020-02-01,0,143
2020-02-02,0,148
2020-02-03,3,216
2020-02-04,0,196
2020-02-05,1,187
2020-02-06,2,209
2020-02-07,2,174
2020-02-08,1,65
2020-02-09,1,106
2020-02-10,0,219
2020-02-11,0,187
2020-02-12,1,201
2020-02-13,1,203
2020-02-14,0,172
2020-02-15,0,139
2020-02-16,0,144
2020-02-17,0,196
2020-02-18,2,201
2020-02-19,0,192
2020-02-20,1,191
2020-02-21,1,191
2020-02-22,0,161
2020-02-23,0,142
