Date,Installs,Update checks
2018-07-05,10,1
2018-07-06,17,19
2018-07-07,4,21
2018-07-08,2,18
2018-07-09,12,29
2018-07-10,4,52
2018-07-11,1,41
2018-07-12,2,43
2018-07-13,2,44
2018-07-14,2,36
2018-07-15,1,35
2018-07-16,4,48
2018-07-17,2,54
2018-07-18,2,54
2018-07-19,7,48
2018-07-20,6,55
2018-07-21,4,42
2018-07-22,1,52
2018-07-23,3,64
2018-07-24,4,64
2018-07-25,3,65
2018-07-26,5,58
2018-07-27,1,61
2018-07-28,5,57
2018-07-29,2,50
2018-07-30,3,76
2018-07-31,6,87
2018-08-01,5,66
2018-08-02,3,84
2018-08-03,0,77
2018-08-04,1,53
2018-08-05,1,56
2018-08-06,1,68
2018-08-07,0,61
2018-08-08,0,77
2018-08-09,3,72
2018-08-10,2,67
2018-08-11,2,54
2018-08-12,0,63
2018-08-13,1,90
2018-08-14,3,86
2018-08-15,0,72
2018-08-16,0,92
2018-08-17,5,79
2018-08-18,4,54
2018-08-19,4,70
2018-08-20,1,94
2018-08-21,1,89
2018-08-22,5,88
2018-08-23,5,89
2018-08-24,1,89
2018-08-25,1,74
2018-08-26,2,72
2018-08-27,3,90
2018-08-28,1,92
2018-08-29,2,101
2018-08-30,3,98
2018-08-31,2,105
2018-09-01,2,70
2018-09-02,0,72
2018-09-03,2,92
2018-09-04,0,108
2018-09-05,3,94
2018-09-06,0,100
2018-09-07,0,93
2018-09-08,0,68
2018-09-09,1,77
2018-09-10,1,108
2018-09-11,5,101
2018-09-12,2,107
2018-09-13,1,110
2018-09-14,0,105
2018-09-15,2,70
2018-09-16,2,79
2018-09-17,3,101
2018-09-18,0,105
2018-09-19,2,111
2018-09-20,2,114
2018-09-21,1,99
2018-09-22,0,95
2018-09-23,0,83
2018-09-24,0,123
2018-09-25,2,113
2018-09-26,2,112
2018-09-27,3,103
2018-09-28,0,98
2018-09-29,0,93
2018-09-30,3,88
2018-10-01,0,123
2018-10-02,0,112
2018-10-03,4,114
2018-10-04,1,118
2018-10-05,0,114
2018-10-06,0,87
2018-10-07,1,80
2018-10-08,1,123
2018-10-09,2,109
2018-10-10,3,115
2018-10-11,1,106
2018-10-12,1,102
2018-10-13,1,80
2018-10-14,1,87
2018-10-15,1,120
2018-10-16,2,111
2018-10-17,2,116
2018-10-18,0,119
2018-10-19,3,119
2018-10-20,1,91
2018-10-21,3,87
2018-10-22,0,132
2018-10-23,1,117
2018-10-24,1,124
2018-10-25,1,118
2018-10-26,0,120
2018-10-27,1,88
2018-10-28,1,89
2018-10-29,0,141
2018-10-30,0,133
2018-10-31,0,124
2018-11-01,0,118
2018-11-02,0,126
2018-11-03,1,94
2018-11-04,1,98
2018-11-05,1,148
2018-11-06,0,126
2018-11-07,3,135
2018-11-08,1,132
2018-11-09,2,125
2018-11-10,1,85
2018-11-11,2,104
2018-11-12,2,132
2018-11-13,1,153
2018-11-14,1,131
2018-11-15,1,136
2018-11-16,0,125
2018-11-17,0,103
2018-11-18,0,101
2018-11-19,5,133
2018-11-20,1,136
2018-11-21,1,143
2018-11-22,2,116
2018-11-23,1,119
2018-11-24,0,96
2018-11-25,1,110
2018-11-26,0,153
2018-11-27,0,147
2018-11-28,1,134
2018-11-29,5,153
2018-11-30,1,134
2018-12-01,0,109
2018-12-02,0,99
2018-12-03,2,169
2018-12-04,1,142
2018-12-05,0,149
2018-12-06,1,138
2018-12-07,0,135
2018-12-08,2,119
2018-12-09,0,106
2018-12-10,0,167
2018-12-11,0,133
2018-12-12,2,139
2018-12-13,1,138
2018-12-14,4,140
2018-12-15,0,106
2018-12-16,0,114
2018-12-17,1,148
2018-12-18,0,141
2018-12-19,0,148
2018-12-20,0,156
2018-12-21,0,138
2018-12-22,1,112
2018-12-23,0,86
2018-12-24,0,108
2018-12-25,0,99
2018-12-26,0,111
2018-12-27,0,135
2018-12-28,0,118
2018-12-29,1,108
2018-12-30,0,111
2018-12-31,1,110
2019-01-01,2,103
2019-01-02,1,136
2019-01-03,2,141
2019-01-04,1,130
2019-01-05,2,109
2019-01-06,0,106
2019-01-07,0,145
2019-01-08,2,152
2019-01-09,0,150
2019-01-10,0,150
2019-01-11,1,142
2019-01-12,1,100
2019-01-13,0,105
2019-01-14,0,161
2019-01-15,0,152
2019-01-16,2,139
