Date,Installs,Update checks
2014-11-27,50,22
2014-11-28,48,44
2014-11-29,63,75
2014-11-30,56,87
2014-12-01,50,126
2014-12-02,22,103
2014-12-03,19,138
2014-12-04,19,127
2014-12-05,24,139
2014-12-06,12,124
2014-12-07,17,138
2014-12-08,19,171
2014-12-09,16,145
2014-12-10,18,183
2014-12-11,7,162
2014-12-12,15,164
2014-12-13,14,161
2014-12-14,16,152
2014-12-15,6,197
2014-12-16,18,171
2014-12-17,5,203
2014-12-18,10,181
2014-12-19,8,186
2014-12-20,11,173
2014-12-21,16,183
2014-12-22,12,188
2014-12-23,10,207
2014-12-24,6,164
2014-12-25,9,189
2014-12-26,15,170
2014-12-27,8,200
2014-12-28,12,186
2014-12-29,11,209
2014-12-30,9,188
2014-12-31,4,183
2015-01-01,6,201
2015-01-02,11,213
2015-01-03,15,216
2015-01-04,13,208
2015-01-05,5,238
2015-01-06,16,237
2015-01-07,11,242
2015-01-08,7,244
2015-01-09,5,236
2015-01-10,6,223
2015-01-11,14,228
2015-01-12,5,247
2015-01-13,12,225
2015-01-14,7,250
2015-01-15,10,247
2015-01-16,6,236
2015-01-17,5,230
2015-01-18,20,231
2015-01-19,6,269
2015-01-20,5,243
2015-01-21,7,257
2015-01-22,11,258
2015-01-23,2,263
2015-01-24,15,244
2015-01-25,9,253
2015-01-26,6,281
2015-01-27,8,255
2015-01-28,6,280
2015-01-29,8,265
2015-01-30,10,273
2015-01-31,16,245
2015-02-01,15,274
2015-02-02,7,300
2015-02-03,11,282
2015-02-04,6,299
2015-02-05,15,292
2015-02-06,16,316
2015-02-07,17,283
2015-02-08,11,279
2015-02-09,5,329
2015-02-10,10,280
2015-02-11,18,344
2015-02-12,8,289
2015-02-13,8,333
2015-02-14,14,278
2015-02-15,18,313
2015-02-16,7,310
2015-02-17,7,319
2015-02-18,8,316
2015-02-19,7,305
2015-02-20,5,309
2015-02-21,13,311
2015-02-22,13,301
2015-02-23,9,358
2015-02-24,13,317
2015-02-25,9,364
2015-02-26,10,320
