Date,Installs,Update checks
2020-09-29,1,4
2020-09-30,5,16
2020-10-01,2,15
2020-10-02,5,16
2020-10-03,4,9
2020-10-04,4,10
2020-10-05,5,18
2020-10-06,9,18
2020-10-07,3,18
2020-10-08,9,17
2020-10-09,3,20
2020-10-10,5,15
2020-10-11,6,10
2020-10-12,4,29
2020-10-13,8,25
2020-10-14,5,22
2020-10-15,6,35
2020-10-16,9,34
2020-10-17,7,22
2020-10-18,7,23
2020-10-19,2,39
2020-10-20,4,28
2020-10-21,7,41
2020-10-22,1,31
2020-10-23,4,40
2020-10-24,4,33
2020-10-25,2,27
2020-10-26,8,43
2020-10-27,3,39
2020-10-28,1,44
2020-10-29,3,47
2020-10-30,4,37
2020-10-31,2,42
2020-11-01,3,22
2020-11-02,7,44
2020-11-03,6,64
2020-11-04,2,38
2020-11-05,7,52
2020-11-06,9,52
2020-11-07,9,32
2020-11-08,3,32
2020-11-09,10,53
2020-11-10,7,51
2020-11-11,5,59
2020-11-12,5,49
2020-11-13,1,49
2020-11-14,4,43
2020-11-15,6,46
2020-11-16,4,68
2020-11-17,0,50
2020-11-18,4,64
2020-11-19,3,62
2020-11-20,3,60
2020-11-21,5,31
2020-11-22,5,45
2020-11-23,6,63
2020-11-24,2,64
2020-11-25,4,64
2020-11-26,5,54
2020-11-27,7,71
2020-11-28,2,46
2020-11-29,1,38
2020-11-30,3,72
2020-12-01,1,71
2020-12-02,0,72
2020-12-03,3,67
2020-12-04,3,58
2020-12-05,2,58
2020-12-06,2,55
2020-12-07,2,63
2020-12-08,2,73
2020-12-09,5,74
2020-12-10,2,67
2020-12-11,1,63
2020-12-12,3,56
2020-12-13,9,52
2020-12-14,1,74
2020-12-15,2,63
2020-12-16,0,68
2020-12-17,0,68
2020-12-18,1,69
2020-12-19,3,51
2020-12-20,1,54
2020-12-21,1,81
2020-12-22,4,82
2020-12-23,3,78
2020-12-24,0,76
2020-12-25,8,77
2020-12-26,8,70
2020-12-27,2,63
2020-12-28,0,78
2020-12-29,0,74
2020-12-30,0,75
2020-12-31,2,56
2021-01-01,2,46
2021-01-02,0,51
2021-01-03,2,49
2021-01-04,2,58
2021-01-05,3,54
2021-01-06,4,63
2021-01-07,0,55
2021-01-08,5,58
2021-01-09,0,65
2021-01-10,2,50
2021-01-11,1,81
2021-01-12,2,82
2021-01-13,1,83
2021-01-14,3,83
2021-01-15,4,78
2021-01-16,1,61
2021-01-17,4,60
2021-01-18,8,89
2021-01-19,6,89
2021-01-20,1,88
2021-01-21,6,85
2021-01-22,7,91
2021-01-23,6,53
2021-01-24,4,78
2021-01-25,5,87
2021-01-26,3,91
2021-01-27,6,84
2021-01-28,4,81
2021-01-29,0,93
2021-01-30,0,51
2021-01-31,0,72
2021-02-01,0,96
2021-02-02,2,82
2021-02-03,12,93
2021-02-04,4,93
2021-02-05,2,98
2021-02-06,5,72
2021-02-07,4,86
2021-02-08,1,92
2021-02-09,2,78
2021-02-10,6,75
2021-02-11,4,70
2021-02-12,0,79
2021-02-13,1,70
2021-02-14,1,58
2021-02-15,1,113
2021-02-16,2,113
2021-02-17,3,101
2021-02-18,5,107
2021-02-19,4,100
2021-02-20,4,105
2021-02-21,0,74
2021-02-22,2,82
2021-02-23,3,87
2021-02-24,2,102
2021-02-25,1,120
2021-02-26,2,102
2021-02-27,4,99
2021-02-28,4,89
2021-03-01,1,115
2021-03-02,5,117
2021-03-03,4,121
2021-03-04,5,124
2021-03-05,1,110
2021-03-06,2,108
2021-03-07,3,98
2021-03-08,1,78
2021-03-09,2,97
2021-03-10,1,102
2021-03-11,1,85
2021-03-12,4,83
2021-03-13,5,86
2021-03-14,6,71
2021-03-15,5,88
2021-03-16,3,112
2021-03-17,2,93
2021-03-18,1,85
2021-03-19,1,83
2021-03-20,0,72
2021-03-21,1,67
2021-03-22,2,80
2021-03-23,1,81
2021-03-24,4,84
2021-03-25,3,96
2021-03-26,1,84
2021-03-27,0,82
2021-03-28,4,65
2021-03-29,2,94
2021-03-30,3,82
2021-03-31,3,86
2021-04-01,2,83
2021-04-02,2,81
2021-04-03,1,54
2021-04-04,4,73
2021-04-05,0,82
2021-04-06,1,83
2021-04-07,1,89
2021-04-08,1,102
2021-04-09,1,89
2021-04-10,1,72
2021-04-11,1,71
2021-04-12,0,69
2021-04-13,3,73
2021-04-14,3,93
2021-04-15,0,77
2021-04-16,1,108
2021-04-17,2,102
2021-04-18,0,100
2021-04-19,1,119
2021-04-20,2,112
2021-04-21,1,107
2021-04-22,2,116
2021-04-23,4,110
2021-04-24,4,84
2021-04-25,2,90
2021-04-26,3,123
2021-04-27,0,117
2021-04-28,2,112
2021-04-29,2,113
2021-04-30,2,129
2021-05-01,1,86
2021-05-02,0,98
2021-05-03,3,94
2021-05-04,3,107
2021-05-05,3,94
2021-05-06,0,108
2021-05-07,3,101
2021-05-08,1,100
2021-05-09,1,74
2021-05-10,0,108
2021-05-11,2,99
2021-05-12,1,118
2021-05-13,1,106
2021-05-14,0,108
2021-05-15,2,83
2021-05-16,1,84
2021-05-17,1,112
2021-05-18,2,115
2021-05-19,7,118
2021-05-20,0,102
2021-05-21,4,108
2021-05-22,2,87
2021-05-23,6,83
2021-05-24,5,118
2021-05-25,2,124
2021-05-26,0,116
2021-05-27,0,113
2021-05-28,3,108
2021-05-29,1,106
2021-05-30,0,89
2021-05-31,1,126
2021-06-01,1,112
2021-06-02,1,107
2021-06-03,2,123
2021-06-04,1,107
2021-06-05,0,65
2021-06-06,1,101
2021-06-07,2,106
2021-06-08,3,116
2021-06-09,3,101
2021-06-10,0,103
2021-06-11,0,106
2021-06-12,1,87
2021-06-13,2,92
2021-06-14,1,108
2021-06-15,5,123
2021-06-16,4,117
