Date,Installs,Update checks
2022-07-25,3,1
2022-07-26,5,5
2022-07-27,1,7
2022-07-28,0,4
2022-07-29,1,8
2022-07-30,1,5
2022-07-31,2,4
2022-08-01,0,4
2022-08-02,3,6
2022-08-03,3,5
2022-08-04,5,9
2022-08-05,1,10
2022-08-06,0,8
2022-08-07,1,6
2022-08-08,1,12
2022-08-09,2,6
2022-08-10,3,13
2022-08-11,1,12
2022-08-12,4,12
2022-08-13,1,12
2022-08-14,1,14
2022-08-15,1,15
2022-08-16,2,17
2022-08-17,3,17
2022-08-18,3,15
2022-08-19,1,16
2022-08-20,1,15
2022-08-21,0,11
2022-08-22,1,12
2022-08-23,1,18
2022-08-24,6,21
2022-08-25,2,21
2022-08-26,2,15
2022-08-27,0,15
2022-08-28,1,15
2022-08-29,1,16
2022-08-30,6,22
2022-08-31,1,21
2022-09-01,0,17
2022-09-02,0,16
2022-09-03,0,15
2022-09-04,2,17
2022-09-05,1,23
2022-09-06,1,25
2022-09-07,0,26
2022-09-08,0,17
2022-09-09,0,18
2022-09-10,1,19
2022-09-11,0,23
2022-09-12,2,15
2022-09-13,2,23
2022-09-14,4,29
2022-09-15,3,26
2022-09-16,0,25
2022-09-17,0,20
2022-09-18,2,24
2022-09-19,2,25
2022-09-20,3,30
2022-09-21,4,32
2022-09-22,1,33
2022-09-23,5,28
2022-09-24,6,26
2022-09-25,5,26
2022-09-26,1,41
2022-09-27,8,38
2022-09-28,2,35
2022-09-29,1,38
2022-09-30,2,37
2022-10-01,1,32
2022-10-02,0,33
2022-10-03,1,39
2022-10-04,5,31
2022-10-05,6,41
2022-10-06,1,38
2022-10-07,5,42
2022-10-08,0,42
2022-10-09,2,36
2022-10-10,3,43
2022-10-11,2,45
2022-10-12,1,44
2022-10-13,1,36
2022-10-14,5,54
2022-10-15,4,43
2022-10-16,1,38
2022-10-17,4,45
2022-10-18,4,50
2022-10-19,1,46
2022-10-20,3,55
2022-10-21,3,46
2022-10-22,3,39
2022-10-23,10,53
2022-10-24,22,64
2022-10-25,9,72
2022-10-26,6,69
2022-10-27,2,68
2022-10-28,13,70
2022-10-29,9,63
2022-10-30,9,58
2022-10-31,6,81
2022-11-01,1,82
2022-11-02,3,74
2022-11-03,6,83
2022-11-04,3,85
2022-11-05,5,71
2022-11-06,6,83
2022-11-07,5,82
2022-11-08,7,93
2022-11-09,6,92
2022-11-10,7,84
2022-11-11,8,97
2022-11-12,7,80
2022-11-13,3,88
2022-11-14,8,104
2022-11-15,3,93
2022-11-16,5,99
2022-11-17,2,95
2022-11-18,3,85
2022-11-19,5,88
2022-11-20,7,88
2022-11-21,2,99
2022-11-22,3,104
2022-11-23,4,104
2022-11-24,4,113
2022-11-25,0,94
2022-11-26,2,83
2022-11-27,6,85
2022-11-28,5,98
2022-11-29,3,117
2022-11-30,1,106
2022-12-01,1,103
2022-12-02,4,110
2022-12-03,5,89
2022-12-04,11,88
2022-12-05,2,104
2022-12-06,3,107
2022-12-07,8,103
2022-12-08,4,108
2022-12-09,4,97
2022-12-10,4,82
2022-12-11,2,83
2022-12-12,2,120
2022-12-13,4,114
2022-12-14,4,104
2022-12-15,3,125
2022-12-16,7,102
2022-12-17,7,91
2022-12-18,4,97
2022-12-19,1,124
2022-12-20,4,101
2022-12-21,1,100
2022-12-22,1,90
2022-12-23,5,119
2022-12-24,4,92
2022-12-25,0,95
2022-12-26,0,107
2022-12-27,6,122
2022-12-28,0,116
2022-12-29,0,109
2022-12-30,1,121
2022-12-31,1,93
2023-01-01,1,118
2023-01-02,3,118
2023-01-03,1,136
2023-01-04,4,138
2023-01-05,3,130
2023-01-06,6,120
2023-01-07,5,119
2023-01-08,1,118
2023-01-09,3,141
2023-01-10,2,142
2023-01-11,4,131
2023-01-12,4,142
2023-01-13,0,126
2023-01-14,1,130
2023-01-15,1,103
2023-01-16,1,131
2023-01-17,2,131
2023-01-18,3,139
2023-01-19,0,115
2023-01-20,0,119
2023-01-21,4,110
2023-01-22,3,93
2023-01-23,5,124
2023-01-24,3,107
2023-01-25,3,105
2023-01-26,6,107
2023-01-27,1,117
2023-01-28,3,125
2023-01-29,1,130
2023-01-30,1,134
2023-01-31,3,136
2023-02-01,3,145
2023-02-02,2,139
2023-02-03,0,137
2023-02-04,8,118
2023-02-05,2,124
2023-02-06,1,136
2023-02-07,0,152
2023-02-08,2,135
2023-02-09,4,160
2023-02-10,2,141
2023-02-11,5,130
2023-02-12,5,131
2023-02-13,4,161
2023-02-14,1,154
2023-02-15,1,153
2023-02-16,0,155
2023-02-17,1,150
2023-02-18,2,130
2023-02-19,4,129
2023-02-20,6,147
2023-02-21,5,167
2023-02-22,0,144
2023-02-23,4,154
2023-02-24,5,143
2023-02-25,2,122
2023-02-26,6,128
2023-02-27,4,158
2023-02-28,6,152
2023-03-01,2,133
2023-03-02,0,163
2023-03-03,1,148
2023-03-04,4,152
2023-03-05,3,144
2023-03-06,2,156
2023-03-07,2,159
2023-03-08,3,162
2023-03-09,2,164
2023-03-10,3,154
2023-03-11,9,136
2023-03-12,4,173
2023-03-13,2,173
2023-03-14,1,161
2023-03-15,7,178
2023-03-16,13,183
2023-03-17,14,178
2023-03-18,18,168
2023-03-19,14,149
2023-03-20,18,195
2023-03-21,10,185
2023-03-22,18,210
2023-03-23,17,228
2023-03-24,11,214
2023-03-25,11,178
2023-03-26,12,215
2023-03-27,9,229
2023-03-28,8,228
2023-03-29,15,202
2023-03-30,7,224
2023-03-31,14,233
2023-04-01,8,191
2023-04-02,10,203
2023-04-03,8,231
2023-04-04,6,238
2023-04-05,4,209
2023-04-06,13,245
2023-04-07,9,248
2023-04-08,6,213
2023-04-09,5,202
2023-04-10,11,255
2023-04-11,9,259
2023-04-12,18,266
2023-04-13,11,264
2023-04-14,9,251
2023-04-15,6,219
2023-04-16,3,224
2023-04-17,14,276
2023-04-18,9,269
2023-04-19,17,256
2023-04-20,5,267
2023-04-21,6,260
2023-04-22,12,228
2023-04-23,7,240
2023-04-24,12,266
2023-04-25,10,296
2023-04-26,10,284
2023-04-27,14,279
2023-04-28,11,294
2023-04-29,8,243
2023-04-30,10,222
2023-05-01,15,224
2023-05-02,15,245
2023-05-03,22,283
2023-05-04,14,319
2023-05-05,23,304
2023-05-06,11,291
2023-05-07,10,273
2023-05-08,18,329
2023-05-09,17,338
2023-05-10,19,328
2023-05-11,27,338
2023-05-12,17,334
2023-05-13,13,274
2023-05-14,16,278
2023-05-15,14,338
2023-05-16,15,375
2023-05-17,13,340
2023-05-18,8,363
2023-05-19,8,344
2023-05-20,9,305
2023-05-21,19,306
2023-05-22,27,367
2023-05-23,19,421
2023-05-24,18,392
2023-05-25,14,380
2023-05-26,20,386
2023-05-27,11,332
2023-05-28,18,319
2023-05-29,20,419
2023-05-30,15,413
2023-05-31,13,437
2023-06-01,21,390
2023-06-02,16,414
2023-06-03,8,335
2023-06-04,7,359
2023-06-05,17,400
2023-06-06,12,427
2023-06-07,21,440
2023-06-08,26,435
2023-06-09,18,435
2023-06-10,8,368
2023-06-11,15,361
2023-06-12,22,464
2023-06-13,33,460
2023-06-14,28,491
2023-06-15,15,485
2023-06-16,46,468
2023-06-17,74,391
2023-06-18,45,416
2023-06-19,40,495
2023-06-20,38,522
2023-06-21,22,498
2023-06-22,19,440
2023-06-23,14,433
2023-06-24,25,449
2023-06-25,23,525
2023-06-26,22,536
2023-06-27,25,530
2023-06-28,42,547
2023-06-29,17,554
2023-06-30,12,563
2023-07-01,22,456
2023-07-02,15,455
2023-07-03,18,548
2023-07-04,23,561
2023-07-05,20,556
2023-07-06,21,552
2023-07-07,23,566
2023-07-08,22,471
2023-07-09,15,488
2023-07-10,18,578
2023-07-11,17,587
2023-07-12,22,596
2023-07-13,10,590
2023-07-14,19,570
2023-07-15,14,455
2023-07-16,10,490
2023-07-17,16,644
2023-07-18,21,594
2023-07-19,19,624
2023-07-20,18,606
2023-07-21,36,618
2023-07-22,25,497
2023-07-23,16,477
2023-07-24,18,613
2023-07-25,27,621
2023-07-26,25,632
2023-07-27,17,645
2023-07-28,13,634
2023-07-29,24,520
2023-07-30,20,554
2023-07-31,12,652
2023-08-01,23,688
2023-08-02,16,683
2023-08-03,19,670
2023-08-04,20,644
2023-08-05,21,569
2023-08-06,10,583
2023-08-07,22,696
2023-08-08,18,673
2023-08-09,18,722
2023-08-10,22,695
2023-08-11,19,682
2023-08-12,13,553
2023-08-13,22,557
2023-08-14,14,691
2023-08-15,19,708
2023-08-16,29,736
2023-08-17,19,744
2023-08-18,34,723
2023-08-19,28,585
2023-08-20,37,599
2023-08-21,41,737
2023-08-22,34,773
2023-08-23,31,781
2023-08-24,34,771
2023-08-25,45,789
2023-08-26,30,650
2023-08-27,26,653
2023-08-28,32,795
2023-08-29,30,857
2023-08-30,22,829
2023-08-31,27,846
2023-09-01,25,817
2023-09-02,30,669
2023-09-03,26,664
2023-09-04,22,825
2023-09-05,20,878
2023-09-06,25,821
2023-09-07,62,840
2023-09-08,60,845
2023-09-09,38,726
2023-09-10,39,721
2023-09-11,45,887
2023-09-12,41,934
2023-09-13,32,923
2023-09-14,33,879
2023-09-15,30,913
2023-09-16,28,734
2023-09-17,44,742
2023-09-18,36,930
2023-09-19,59,943
2023-09-20,46,956
2023-09-21,41,966
2023-09-22,28,925
2023-09-23,27,763
2023-09-24,21,779
2023-09-25,24,927
2023-09-26,25,929
2023-09-27,14,934
2023-09-28,25,856
2023-09-29,13,647
2023-09-30,21,647
2023-10-01,18,661
2023-10-02,34,654
2023-10-03,28,702
2023-10-04,181,734
2023-10-05,159,858
2023-10-06,59,858
2023-10-07,48,1022
2023-10-08,29,1023
2023-10-09,29,1074
2023-10-10,23,1100
2023-10-11,21,1097
2023-10-12,23,1079
2023-10-13,34,1078
2023-10-14,18,874
2023-10-15,23,879
2023-10-16,40,1098
2023-10-17,24,1098
2023-10-18,38,1128
2023-10-19,44,1156
2023-10-20,36,1088
2023-10-21,36,899
2023-10-22,36,948
2023-10-23,26,1153
2023-10-24,31,1122
2023-10-25,37,1100
2023-10-26,43,1141
2023-10-27,48,1155
2023-10-28,30,996
2023-10-29,20,958
2023-10-30,24,1137
2023-10-31,23,1235
2023-11-01,28,1200
2023-11-02,28,1193
2023-11-03,29,1186
2023-11-04,15,956
2023-11-05,14,999
2023-11-06,29,1203
2023-11-07,20,1243
2023-11-08,17,1191
2023-11-09,22,1255
2023-11-10,29,1177
2023-11-11,22,1002
2023-11-12,19,974
2023-11-13,26,1249
2023-11-14,23,1227
2023-11-15,36,1248
2023-11-16,28,1251
2023-11-17,27,1091
2023-11-18,16,1054
2023-11-19,20,1028
2023-11-20,17,1225
2023-11-21,22,1218
2023-11-22,24,1273
2023-11-23,18,1201
2023-11-24,14,1213
2023-11-25,18,1029
2023-11-26,12,1019
2023-11-27,18,1249
2023-11-28,16,1242
2023-11-29,27,1224
2023-11-30,20,1246
2023-12-01,25,1275
2023-12-02,15,1030
2023-12-03,20,1012
2023-12-04,14,1237
2023-12-05,28,941
2023-12-06,27,937
2023-12-07,44,927
2023-12-08,52,1030
2023-12-09,32,822
2023-12-10,38,751
2023-12-11,55,968
2023-12-12,52,1002
2023-12-13,45,926
2023-12-14,41,1004
2023-12-15,29,971
2023-12-16,22,787
2023-12-17,17,770
2023-12-18,37,990
2023-12-19,31,959
2023-12-20,22,969
2023-12-21,26,979
2023-12-22,35,962
2023-12-23,25,845
2023-12-24,21,760
2023-12-25,36,1014
2023-12-26,34,989
2023-12-27,47,1043
2023-12-28,27,1065
2023-12-29,24,983
2023-12-30,20,813
2023-12-31,26,767
2024-01-01,20,810
2024-01-02,29,1086
2024-01-03,29,1088
2024-01-04,34,1136
2024-01-05,25,1123
2024-01-06,11,912
2024-01-07,18,895
2024-01-08,33,1170
2024-01-09,17,1146
2024-01-10,28,1141
2024-01-11,32,1137
2024-01-12,23,1138
2024-01-13,22,969
2024-01-14,35,926
2024-01-15,28,1175
2024-01-16,25,1165
2024-01-17,31,1226
2024-01-18,37,1203
2024-01-19,34,1173
2024-01-20,23,984
2024-01-21,25,974
2024-01-22,27,1258
2024-01-23,30,1426
2024-01-24,34,1421
2024-01-25,43,1444
2024-01-26,18,1436
2024-01-27,22,1151
2024-01-28,20,1132
2024-01-29,20,1409
2024-01-30,27,1452
2024-01-31,26,1409
2024-02-01,28,1478
2024-02-02,27,1362
2024-02-03,20,1199
2024-02-04,24,1295
2024-02-05,22,1284
2024-02-06,29,1249
2024-02-07,25,1143
2024-02-08,19,1031
2024-02-09,18,868
2024-02-10,15,851
2024-02-11,14,828
2024-02-12,11,874
2024-02-13,20,875
2024-02-14,10,933
2024-02-15,25,965
2024-02-16,23,1030
2024-02-17,22,1072
2024-02-18,24,1381
2024-02-19,18,1475
2024-02-20,29,1514
2024-02-21,28,1529
2024-02-22,22,1516
2024-02-23,30,1551
2024-02-24,14,1241
2024-02-25,22,1233
2024-02-26,20,1568
2024-02-27,23,1582
2024-02-28,34,1531
2024-02-29,16,1582
2024-03-01,18,1606
2024-03-02,21,1305
2024-03-03,20,1273
2024-03-04,21,1641
2024-03-05,29,1574
2024-03-06,28,1660
2024-03-07,18,1634
2024-03-08,27,1630
2024-03-09,17,1382
2024-03-10,10,1327
2024-03-11,25,1678
2024-03-12,34,1658
2024-03-13,14,1704
2024-03-14,31,1774
2024-03-15,17,1672
2024-03-16,26,1307
2024-03-17,18,1354
2024-03-18,20,1769
2024-03-19,21,1740
2024-03-20,16,1747
2024-03-21,23,1754
2024-03-22,32,1704
2024-03-23,20,1396
2024-03-24,19,1376
2024-03-25,52,1760
2024-03-26,24,1781
2024-03-27,27,1790
2024-03-28,33,1738
2024-03-29,28,1663
2024-03-30,22,1457
2024-03-31,22,1393
2024-04-01,28,1786
2024-04-02,25,1814
2024-04-03,31,1740
2024-04-04,18,1327
2024-04-05,22,1360
2024-04-06,15,1429
2024-04-07,23,1795
