Date,Installs,Update checks
2023-01-12,14,9
2023-01-13,22,26
2023-01-14,20,21
2023-01-15,12,31
2023-01-16,14,34
2023-01-17,7,35
2023-01-18,5,30
2023-01-19,6,25
2023-01-20,9,39
2023-01-21,6,38
2023-01-22,4,34
2023-01-23,9,41
2023-01-24,10,50
2023-01-25,9,50
2023-01-26,10,54
2023-01-27,18,53
2023-01-28,15,75
2023-01-29,16,64
2023-01-30,7,77
2023-01-31,10,81
2023-02-01,147,114
2023-02-02,54,191
2023-02-03,29,192
2023-02-04,14,153
2023-02-05,19,144
2023-02-06,37,220
2023-02-07,23,221
2023-02-08,26,211
2023-02-09,30,230
2023-02-10,35,245
2023-02-11,17,163
2023-02-12,18,189
2023-02-13,37,265
2023-02-14,27,273
2023-02-15,22,281
2023-02-16,18,276
2023-02-17,16,270
2023-02-18,15,220
2023-02-19,23,212
2023-02-20,18,300
2023-02-21,16,298
2023-02-22,23,295
2023-02-23,22,295
2023-02-24,23,292
2023-02-25,30,260
2023-02-26,21,231
2023-02-27,21,310
2023-02-28,27,331
2023-03-01,25,337
2023-03-02,33,323
2023-03-03,44,355
2023-03-04,44,296
2023-03-05,23,282
2023-03-06,26,361
2023-03-07,23,391
2023-03-08,19,369
2023-03-09,23,360
2023-03-10,15,391
2023-03-11,20,315
2023-03-12,19,335
2023-03-13,18,390
2023-03-14,23,396
2023-03-15,33,409
2023-03-16,30,398
2023-03-17,19,440
2023-03-18,33,346
2023-03-19,6,325
2023-03-20,15,434
2023-03-21,19,386
2023-03-22,9,424
2023-03-23,13,418
2023-03-24,19,423
2023-03-25,21,362
2023-03-26,16,335
2023-03-27,14,451
2023-03-28,16,434
2023-03-29,20,399
2023-03-30,30,459
2023-03-31,27,442
2023-04-01,18,382
2023-04-02,17,353
2023-04-03,17,474
2023-04-04,10,464
2023-04-05,9,370
2023-04-06,10,474
2023-04-07,14,491
2023-04-08,15,417
2023-04-09,11,354
2023-04-10,11,472
2023-04-11,18,453
2023-04-12,13,474
2023-04-13,14,461
2023-04-14,7,441
2023-04-15,13,419
2023-04-16,23,344
2023-04-17,10,470
2023-04-18,9,450
2023-04-19,15,458
2023-04-20,13,473
2023-04-21,14,458
2023-04-22,10,417
2023-04-23,20,459
2023-04-24,11,503
2023-04-25,15,477
2023-04-26,13,505
2023-04-27,10,469
2023-04-28,6,455
2023-04-29,17,370
2023-04-30,20,356
2023-05-01,5,338
2023-05-02,11,382
2023-05-03,10,384
2023-05-04,8,494
2023-05-05,5,491
2023-05-06,10,490
2023-05-07,13,415
2023-05-08,17,539
2023-05-09,16,511
2023-05-10,9,534
2023-05-11,13,511
2023-05-12,9,522
2023-05-13,3,435
2023-05-14,6,422
2023-05-15,6,512
2023-05-16,13,529
2023-05-17,11,508
2023-05-18,9,518
2023-05-19,9,528
2023-05-20,20,442
2023-05-21,11,433
2023-05-22,9,536
2023-05-23,24,521
2023-05-24,20,535
2023-05-25,9,533
2023-05-26,7,514
2023-05-27,5,446
2023-05-28,11,463
2023-05-29,9,513
2023-05-30,15,542
2023-05-31,15,528
2023-06-01,10,516
2023-06-02,16,545
2023-06-03,16,453
2023-06-04,10,408
2023-06-05,18,535
2023-06-06,12,554
2023-06-07,15,540
2023-06-08,14,537
2023-06-09,9,541
2023-06-10,9,443
2023-06-11,9,434
2023-06-12,9,539
2023-06-13,11,507
2023-06-14,5,505
2023-06-15,7,520
2023-06-16,20,523
2023-06-17,12,481
2023-06-18,8,434
2023-06-19,7,532
2023-06-20,9,519
2023-06-21,11,475
2023-06-22,52,394
2023-06-23,68,452
2023-06-24,33,477
2023-06-25,28,568
2023-06-26,17,573
2023-06-27,17,595
2023-06-28,7,569
2023-06-29,10,576
2023-06-30,11,557
2023-07-01,10,512
2023-07-02,13,456
2023-07-03,11,571
2023-07-04,7,559
2023-07-05,17,564
2023-07-06,17,576
2023-07-07,11,589
2023-07-08,11,494
