Date,Installs,Update checks
2019-10-18,3,0
2019-10-19,23,0
2019-10-20,22,5
2019-10-21,22,2
2019-10-22,24,8
2019-10-23,20,11
2019-10-24,18,18
2019-10-25,21,16
2019-10-26,21,25
2019-10-27,16,20
2019-10-28,10,35
2019-10-29,15,39
2019-10-30,15,40
2019-10-31,20,47
2019-11-01,13,54
2019-11-02,12,51
2019-11-03,24,56
2019-11-04,18,65
2019-11-05,19,79
2019-11-06,17,79
2019-11-07,13,68
2019-11-08,7,62
2019-11-09,11,64
2019-11-10,14,69
2019-11-11,22,83
2019-11-12,12,92
2019-11-13,14,90
2019-11-14,14,89
2019-11-15,16,92
2019-11-16,19,97
2019-11-17,16,92
2019-11-18,18,100
2019-11-19,16,113
2019-11-20,10,117
2019-11-21,13,131
2019-11-22,12,124
2019-11-23,11,116
2019-11-24,12,107
2019-11-25,13,126
2019-11-26,13,125
2019-11-27,13,140
2019-11-28,13,117
2019-11-29,17,135
2019-11-30,21,127
2019-12-01,19,153
2019-12-02,22,146
2019-12-03,9,169
2019-12-04,12,171
2019-12-05,8,176
2019-12-06,10,168
2019-12-07,15,179
2019-12-08,23,180
2019-12-09,17,191
2019-12-10,8,192
2019-12-11,13,190
2019-12-12,12,194
2019-12-13,13,189
2019-12-14,18,179
2019-12-15,11,194
2019-12-16,15,205
2019-12-17,8,215
2019-12-18,13,202
2019-12-19,13,218
2019-12-20,5,220
2019-12-21,5,196
2019-12-22,9,206
2019-12-23,7,208
2019-12-24,10,197
2019-12-25,10,184
2019-12-26,13,192
2019-12-27,13,198
2019-12-28,13,205
2019-12-29,7,193
2019-12-30,11,229
2019-12-31,13,216
2020-01-01,12,219
2020-01-02,3,226
2020-01-03,0,230
2020-01-04,2,210
2020-01-05,1,217
2020-01-06,3,230
2020-01-07,1,236
2020-01-08,1,245
2020-01-09,1,242
2020-01-10,1,223
2020-01-11,2,239
2020-01-12,1,210
2020-01-13,1,250
2020-01-14,1,219
2020-01-15,1,261
2020-01-16,1,213
2020-01-17,1,230
2020-01-18,3,220
2020-01-19,3,217
2020-01-20,3,236
2020-01-21,7,229
2020-01-22,3,231
2020-01-23,1,231
2020-01-24,4,225
2020-01-25,1,212
2020-01-26,4,228
2020-01-27,0,221
2020-01-28,2,208
2020-01-29,2,230
2020-01-30,1,208
2020-01-31,0,217
2020-02-01,1,217
2020-02-02,1,209
2020-02-03,0,230
2020-02-04,2,232
2020-02-05,6,221
2020-02-06,1,235
2020-02-07,0,219
2020-02-08,2,111
2020-02-09,2,154
2020-02-10,1,254
2020-02-11,3,232
2020-02-12,0,230
2020-02-13,1,220
2020-02-14,3,208
2020-02-15,5,226
2020-02-16,3,226
2020-02-17,3,240
2020-02-18,1,234
2020-02-19,5,237
2020-02-20,0,223
2020-02-21,0,225
2020-02-22,1,202
2020-02-23,1,213
2020-02-24,4,214
2020-02-25,4,221
2020-02-26,2,225
2020-02-27,2,193
2020-02-28,2,229
2020-02-29,2,215
2020-03-01,3,209
2020-03-02,0,237
2020-03-03,4,221
2020-03-04,2,234
2020-03-05,1,228
2020-03-06,2,235
2020-03-07,5,227
2020-03-08,2,215
2020-03-09,1,227
2020-03-10,0,227
2020-03-11,3,236
2020-03-12,0,238
2020-03-13,0,240
2020-03-14,2,224
2020-03-15,3,224
2020-03-16,4,245
2020-03-17,1,217
2020-03-18,1,229
2020-03-19,1,248
2020-03-20,1,231
2020-03-21,1,206
2020-03-22,2,233
2020-03-23,0,232
2020-03-24,1,245
2020-03-25,1,238
2020-03-26,3,234
2020-03-27,2,220
2020-03-28,1,236
2020-03-29,1,226
2020-03-30,5,238
2020-03-31,1,229
2020-04-01,1,232
2020-04-02,1,222
2020-04-03,2,219
2020-04-04,3,230
2020-04-05,0,223
2020-04-06,3,236
2020-04-07,1,236
2020-04-08,1,217
2020-04-09,0,228
2020-04-10,1,214
2020-04-11,1,215
2020-04-12,4,213
2020-04-13,0,236
2020-04-14,2,209
2020-04-15,3,233
2020-04-16,0,224
2020-04-17,1,215
2020-04-18,3,202
2020-04-19,0,222
2020-04-20,0,219
2020-04-21,4,225
2020-04-22,1,219
2020-04-23,4,212
2020-04-24,4,215
2020-04-25,3,201
