Date,Installs,Update checks
2017-05-25,5,1
2017-05-26,19,12
2017-05-27,10,14
2017-05-28,6,23
2017-05-29,26,21
2017-05-30,23,38
2017-05-31,10,50
2017-06-01,11,53
2017-06-02,4,50
2017-06-03,9,52
2017-06-04,3,50
2017-06-05,6,57
2017-06-06,8,60
2017-06-07,4,64
2017-06-08,9,64
2017-06-09,4,73
2017-06-10,4,64
2017-06-11,9,60
2017-06-12,6,81
2017-06-13,3,78
2017-06-14,6,76
2017-06-15,6,75
2017-06-16,6,84
2017-06-17,1,64
2017-06-18,6,76
2017-06-19,6,90
2017-06-20,5,87
2017-06-21,5,92
2017-06-22,7,81
2017-06-23,2,91
2017-06-24,5,74
2017-06-25,3,78
2017-06-26,7,94
2017-06-27,2,78
2017-06-28,2,109
2017-06-29,8,91
2017-06-30,2,106
2017-07-01,2,82
2017-07-02,7,76
2017-07-03,4,99
2017-07-04,5,103
2017-07-05,4,88
2017-07-06,4,84
2017-07-07,8,93
2017-07-08,3,84
2017-07-09,3,82
2017-07-10,2,98
2017-07-11,2,92
2017-07-12,2,91
2017-07-13,3,100
2017-07-14,3,87
2017-07-15,3,104
2017-07-16,1,66
2017-07-17,3,101
2017-07-18,3,88
2017-07-19,2,104
2017-07-20,3,89
2017-07-21,0,127
2017-07-22,4,86
2017-07-23,1,80
2017-07-24,2,114
2017-07-25,3,106
2017-07-26,1,89
2017-07-27,8,109
2017-07-28,3,106
2017-07-29,1,110
2017-07-30,5,97
2017-07-31,2,118
2017-08-01,1,107
2017-08-02,3,104
2017-08-03,6,125
2017-08-04,6,123
2017-08-05,7,102
2017-08-06,5,102
2017-08-07,2,119
2017-08-08,3,131
2017-08-09,4,116
2017-08-10,3,107
2017-08-11,5,134
2017-08-12,4,119
2017-08-13,3,110
2017-08-14,4,144
2017-08-15,4,134
2017-08-16,2,113
2017-08-17,1,137
2017-08-18,4,134
2017-08-19,3,107
2017-08-20,5,100
2017-08-21,1,139
2017-08-22,0,136
2017-08-23,2,95
2017-08-24,3,151
2017-08-25,2,134
2017-08-26,1,123
2017-08-27,0,102
2017-08-28,6,153
2017-08-29,2,139
2017-08-30,3,133
2017-08-31,2,141
2017-09-01,2,128
2017-09-02,1,123
2017-09-03,1,127
2017-09-04,2,156
2017-09-05,1,151
2017-09-06,2,85
2017-09-07,2,154
2017-09-08,0,141
2017-09-09,1,116
2017-09-10,2,110
2017-09-11,0,135
2017-09-12,3,145
2017-09-13,4,93
2017-09-14,0,132
2017-09-15,0,132
2017-09-16,3,104
2017-09-17,4,118
2017-09-18,3,135
2017-09-19,0,144
2017-09-20,1,139
2017-09-21,2,131
2017-09-22,6,129
2017-09-23,3,118
2017-09-24,1,131
2017-09-25,2,140
2017-09-26,1,128
2017-09-27,3,128
2017-09-28,2,140
2017-09-29,3,132
2017-09-30,0,129
2017-10-01,1,90
2017-10-02,2,85
2017-10-03,5,98
2017-10-04,2,89
2017-10-05,2,101
2017-10-06,0,102
2017-10-07,1,115
2017-10-08,2,119
2017-10-09,0,139
2017-10-10,1,131
2017-10-11,4,150
2017-10-12,2,128
2017-10-13,1,133
2017-10-14,2,134
2017-10-15,3,122
2017-10-16,1,149
2017-10-17,2,155
2017-10-18,2,132
2017-10-19,1,139
2017-10-20,4,147
2017-10-21,3,138
2017-10-22,2,114
2017-10-23,2,147
2017-10-24,1,145
2017-10-25,1,142
2017-10-26,0,139
2017-10-27,2,136
2017-10-28,2,134
2017-10-29,2,137
2017-10-30,0,152
2017-10-31,0,147
2017-11-01,0,142
2017-11-02,0,150
2017-11-03,2,149
2017-11-04,4,136
2017-11-05,3,112
2017-11-06,1,55
2017-11-07,0,166
2017-11-08,2,144
2017-11-09,2,140
2017-11-10,2,154
2017-11-11,2,120
2017-11-12,1,101
2017-11-13,0,153
2017-11-14,1,148
2017-11-15,2,143
2017-11-16,4,145
2017-11-17,3,151
2017-11-18,3,128
2017-11-19,3,134
2017-11-20,1,157
2017-11-21,2,134
2017-11-22,0,148
2017-11-23,2,136
2017-11-24,4,140
2017-11-25,6,124
2017-11-26,6,138
2017-11-27,4,141
2017-11-28,2,145
2017-11-29,3,132
2017-11-30,2,131
2017-12-01,2,149
2017-12-02,2,131
2017-12-03,3,121
2017-12-04,3,167
2017-12-05,1,154
2017-12-06,4,164
2017-12-07,3,174
2017-12-08,6,155
2017-12-09,3,126
2017-12-10,2,146
2017-12-11,1,163
2017-12-12,2,165
2017-12-13,2,156
2017-12-14,4,156
2017-12-15,0,163
2017-12-16,1,139
2017-12-17,4,138
2017-12-18,1,166
2017-12-19,1,163
2017-12-20,3,159
2017-12-21,3,164
2017-12-22,1,146
2017-12-23,3,152
2017-12-24,3,140
2017-12-25,2,173
2017-12-26,2,154
2017-12-27,2,168
2017-12-28,5,164
2017-12-29,5,162
2017-12-30,0,151
2017-12-31,2,131
2018-01-01,1,142
2018-01-02,4,170
2018-01-03,2,162
2018-01-04,0,156
2018-01-05,1,179
2018-01-06,5,154
2018-01-07,3,143
2018-01-08,4,184
2018-01-09,4,156
2018-01-10,4,195
2018-01-11,1,173
2018-01-12,0,183
2018-01-13,2,156
2018-01-14,3,164
2018-01-15,2,193
2018-01-16,1,176
2018-01-17,4,177
2018-01-18,7,171
2018-01-19,6,179
2018-01-20,5,169
2018-01-21,8,178
2018-01-22,2,192
2018-01-23,4,197
2018-01-24,4,188
2018-01-25,3,191
2018-01-26,7,187
2018-01-27,6,170
2018-01-28,4,168
2018-01-29,3,199
2018-01-30,5,188
2018-01-31,6,200
2018-02-01,3,192
2018-02-02,2,183
2018-02-03,2,176
2018-02-04,3,166
2018-02-05,2,215
2018-02-06,2,187
2018-02-07,2,187
2018-02-08,0,169
2018-02-09,0,184
2018-02-10,4,167
2018-02-11,5,186
2018-02-12,1,167
2018-02-13,0,163
2018-02-14,0,135
2018-02-15,1,120
2018-02-16,0,129
2018-02-17,2,122
