Date,Installs,Update checks
2018-04-05,3,0
2018-04-06,8,1
2018-04-07,1,3
2018-04-08,3,2
2018-04-09,0,3
2018-04-10,2,3
2018-04-11,4,7
2018-04-12,1,5
2018-04-13,4,8
2018-04-14,9,7
2018-04-15,1,9
2018-04-16,2,9
2018-04-17,1,11
2018-04-18,0,11
2018-04-19,2,10
2018-04-20,0,12
2018-04-21,1,7
2018-04-22,0,8
2018-04-23,2,13
2018-04-24,0,10
2018-04-25,0,10
2018-04-26,0,10
2018-04-27,1,12
2018-04-28,0,10
2018-04-29,0,9
2018-04-30,0,11
2018-05-01,2,8
2018-05-02,0,13
2018-05-03,0,12
2018-05-04,0,10
2018-05-05,0,11
2018-05-06,2,9
2018-05-07,0,15
2018-05-08,15,11
2018-05-09,15,16
2018-05-10,27,23
2018-05-11,16,32
2018-05-12,12,25
2018-05-13,8,32
2018-05-14,13,37
2018-05-15,29,53
2018-05-16,7,44
2018-05-17,9,64
2018-05-18,14,55
2018-05-19,12,35
2018-05-20,9,48
2018-05-21,11,75
2018-05-22,6,70
2018-05-23,8,71
2018-05-24,5,71
2018-05-25,6,71
2018-05-26,13,57
2018-05-27,12,70
2018-05-28,16,101
2018-05-29,12,111
2018-05-30,7,99
2018-05-31,23,81
2018-06-01,32,118
2018-06-02,16,99
2018-06-03,19,100
2018-06-04,16,133
2018-06-05,10,124
2018-06-06,11,137
2018-06-07,17,135
2018-06-08,34,156
2018-06-09,17,120
2018-06-10,22,140
2018-06-11,32,165
2018-06-12,22,186
2018-06-13,13,175
2018-06-14,14,195
2018-06-15,17,179
2018-06-16,22,160
2018-06-17,32,144
2018-06-18,36,171
2018-06-19,24,244
2018-06-20,9,102
2018-06-21,8,115
2018-06-22,7,231
2018-06-23,8,194
2018-06-24,15,178
2018-06-25,11,257
2018-06-26,10,226
2018-06-27,10,234
2018-06-28,12,217
2018-06-29,11,225
2018-06-30,14,199
2018-07-01,7,198
2018-07-02,10,259
2018-07-03,4,229
2018-07-04,9,243
2018-07-05,11,226
2018-07-06,9,247
2018-07-07,10,211
2018-07-08,18,198
2018-07-09,14,262
2018-07-10,15,264
2018-07-11,12,253
2018-07-12,13,257
2018-07-13,19,235
2018-07-14,18,227
2018-07-15,14,225
2018-07-16,14,279
2018-07-17,14,257
2018-07-18,13,275
2018-07-19,5,244
2018-07-20,14,265
2018-07-21,19,243
2018-07-22,17,215
2018-07-23,27,297
2018-07-24,27,288
2018-07-25,21,311
2018-07-26,21,307
2018-07-27,14,306
2018-07-28,7,252
2018-07-29,18,276
2018-07-30,10,331
2018-07-31,16,324
2018-08-01,22,350
2018-08-02,11,335
2018-08-03,11,328
2018-08-04,11,283
2018-08-05,22,276
2018-08-06,14,353
2018-08-07,10,351
2018-08-08,13,351
2018-08-09,11,328
2018-08-10,8,338
2018-08-11,12,279
2018-08-12,9,285
2018-08-13,6,369
2018-08-14,6,347
2018-08-15,12,378
2018-08-16,10,330
2018-08-17,11,343
2018-08-18,13,292
2018-08-19,13,291
2018-08-20,11,396
2018-08-21,9,348
2018-08-22,11,361
2018-08-23,12,348
2018-08-24,6,371
2018-08-25,7,307
2018-08-26,5,323
2018-08-27,7,384
2018-08-28,20,356
2018-08-29,15,383
2018-08-30,7,390
2018-08-31,9,380
2018-09-01,10,299
2018-09-02,10,302
2018-09-03,9,397
2018-09-04,18,395
2018-09-05,13,384
2018-09-06,13,375
2018-09-07,14,394
2018-09-08,16,334
2018-09-09,20,336
2018-09-10,23,421
2018-09-11,16,437
2018-09-12,9,427
2018-09-13,11,410
2018-09-14,7,401
2018-09-15,11,353
2018-09-16,8,315
2018-09-17,19,452
2018-09-18,26,446
2018-09-19,12,416
2018-09-20,12,441
2018-09-21,8,429
2018-09-22,7,339
2018-09-23,3,335
2018-09-24,8,349
2018-09-25,11,460
2018-09-26,12,421
2018-09-27,12,461
2018-09-28,10,444
2018-09-29,8,434
2018-09-30,8,375
2018-10-01,3,315
2018-10-02,5,299
2018-10-03,8,287
2018-10-04,11,322
2018-10-05,5,343
2018-10-06,19,348
2018-10-07,10,369
2018-10-08,10,463
2018-10-09,7,470
2018-10-10,14,463
2018-10-11,10,443
2018-10-12,17,482
2018-10-13,19,379
2018-10-14,5,366
2018-10-15,11,481
2018-10-16,13,457
2018-10-17,10,456
2018-10-18,9,444
