Date,Installs,Update checks
2021-12-08,6,1
2021-12-09,2,1
2021-12-10,4,3
2021-12-11,6,6
2021-12-12,1,3
2021-12-13,1,5
2021-12-14,4,6
2021-12-15,1,8
2021-12-16,4,8
2021-12-17,0,6
2021-12-18,1,7
2021-12-19,2,8
2021-12-20,0,5
2021-12-21,1,6
2021-12-22,2,8
2021-12-23,4,5
2021-12-24,1,6
2021-12-25,0,7
2021-12-26,1,10
2021-12-27,0,8
2021-12-28,7,13
2021-12-29,2,6
2021-12-30,7,15
2021-12-31,7,16
2022-01-01,4,16
2022-01-02,1,14
2022-01-03,1,13
2022-01-04,2,17
2022-01-05,2,20
2022-01-06,2,20
2022-01-07,4,26
2022-01-08,7,24
2022-01-09,7,0
2022-01-10,1,0
2022-01-11,8,23
2022-01-12,6,32
2022-01-13,3,30
2022-01-14,3,35
2022-01-15,5,33
2022-01-16,5,33
2022-01-17,2,33
2022-01-18,2,33
2022-01-19,1,34
2022-01-20,4,36
2022-01-21,3,39
2022-01-22,5,37
2022-01-23,7,40
2022-01-24,3,38
2022-01-25,1,31
2022-01-26,7,44
2022-01-27,2,37
2022-01-28,7,47
2022-01-29,27,53
2022-01-30,52,80
2022-01-31,37,91
2022-02-01,14,91
2022-02-02,12,93
2022-02-03,22,99
2022-02-04,18,119
2022-02-05,8,99
2022-02-06,10,101
2022-02-07,11,101
2022-02-08,5,104
2022-02-09,11,107
2022-02-10,6,104
2022-02-11,6,113
2022-02-12,15,107
2022-02-13,14,112
2022-02-14,15,116
2022-02-15,11,122
2022-02-16,13,120
2022-02-17,11,127
2022-02-18,8,120
2022-02-19,25,139
2022-02-20,14,136
2022-02-21,7,141
2022-02-22,7,150
2022-02-23,13,149
2022-02-24,9,137
2022-02-25,14,152
2022-02-26,21,156
2022-02-27,12,145
2022-02-28,7,157
2022-03-01,5,161
2022-03-02,6,148
2022-03-03,8,165
2022-03-04,10,157
2022-03-05,23,176
2022-03-06,11,173
2022-03-07,11,171
2022-03-08,18,163
2022-03-09,8,173
2022-03-10,16,178
2022-03-11,15,196
2022-03-12,22,191
2022-03-13,19,179
2022-03-14,12,218
2022-03-15,13,198
2022-03-16,16,196
2022-03-17,14,199
2022-03-18,18,207
2022-03-19,29,206
2022-03-20,28,204
2022-03-21,7,223
2022-03-22,11,226
2022-03-23,20,222
2022-03-24,18,236
2022-03-25,8,238
2022-03-26,25,222
2022-03-27,26,240
2022-03-28,21,231
2022-03-29,12,246
2022-03-30,9,238
2022-03-31,13,248
2022-04-01,10,249
2022-04-02,34,244
2022-04-03,19,235
2022-04-04,13,270
2022-04-05,15,240
2022-04-06,11,245
2022-04-07,16,249
2022-04-08,15,264
2022-04-09,14,242
2022-04-10,24,242
2022-04-11,9,266
2022-04-12,11,268
2022-04-13,19,263
2022-04-14,30,267
2022-04-15,22,275
2022-04-16,18,265
2022-04-17,20,241
2022-04-18,23,266
2022-04-19,21,275
2022-04-20,31,293
2022-04-21,13,278
2022-04-22,23,301
2022-04-23,25,288
2022-04-24,23,282
2022-04-25,11,308
2022-04-26,18,304
2022-04-27,13,294
2022-04-28,23,295
2022-04-29,14,308
2022-04-30,16,298
2022-05-01,16,298
2022-05-02,17,319
2022-05-03,16,321
2022-05-04,12,334
2022-05-05,14,324
2022-05-06,15,340
2022-05-07,22,320
2022-05-08,18,324
2022-05-09,15,341
2022-05-10,19,372
2022-05-11,15,367
2022-05-12,38,366
2022-05-13,42,385
2022-05-14,43,378
2022-05-15,28,365
2022-05-16,22,396
2022-05-17,26,411
2022-05-18,21,421
2022-05-19,19,384
2022-05-20,26,413
2022-05-21,37,412
2022-05-22,33,429
2022-05-23,26,430
2022-05-24,30,435
2022-05-25,35,458
2022-05-26,27,429
2022-05-27,19,454
2022-05-28,31,441
2022-05-29,40,445
2022-05-30,41,502
2022-05-31,27,462
2022-06-01,30,456
2022-06-02,27,468
2022-06-03,21,488
2022-06-04,33,452
2022-06-05,25,468
2022-06-06,31,474
2022-06-07,26,470
2022-06-08,25,481
2022-06-09,18,469
2022-06-10,21,494
2022-06-11,27,443
2022-06-12,28,498
2022-06-13,20,496
2022-06-14,15,486
2022-06-15,28,463
