Date,Installs,Update checks
2016-08-30,2,0
2016-08-31,6,0
2016-09-01,5,2
2016-09-02,18,6
2016-09-03,13,6
2016-09-04,8,12
2016-09-05,6,12
2016-09-06,3,9
2016-09-07,4,8
2016-09-08,5,10
2016-09-09,11,9
2016-09-10,9,7
2016-09-11,11,13
2016-09-12,6,10
2016-09-13,4,14
2016-09-14,5,13
2016-09-15,9,11
2016-09-16,9,14
2016-09-17,15,15
2016-09-18,9,9
2016-09-19,6,14
2016-09-20,7,12
2016-09-21,5,17
2016-09-22,6,13
2016-09-23,8,18
2016-09-24,3,8
2016-09-25,2,12
2016-09-26,5,13
2016-09-27,3,10
2016-09-28,4,12
2016-09-29,7,11
2016-09-30,3,16
2016-10-01,1,8
2016-10-02,2,12
2016-10-03,3,16
2016-10-04,2,9
2016-10-05,1,19
2016-10-06,1,11
2016-10-07,2,15
2016-10-08,1,11
2016-10-09,0,14
2016-10-10,2,14
2016-10-11,2,8
2016-10-12,3,16
2016-10-13,1,11
2016-10-14,2,18
2016-10-15,2,5
2016-10-16,0,16
2016-10-17,2,11
2016-10-18,0,11
2016-10-19,1,10
2016-10-20,2,9
2016-10-21,0,9
2016-10-22,1,9
2016-10-23,1,11
2016-10-24,2,9
2016-10-25,6,14
2016-10-26,1,9
2016-10-27,1,9
2016-10-28,6,11
2016-10-29,3,10
2016-10-30,1,11
2016-10-31,3,10
2016-11-01,3,16
2016-11-02,0,7
2016-11-03,0,15
2016-11-04,1,8
2016-11-05,1,13
2016-11-06,2,6
2016-11-07,1,12
2016-11-08,0,11
2016-11-09,2,14
2016-11-10,3,10
2016-11-11,8,13
2016-11-12,4,13
2016-11-13,2,9
2016-11-14,0,13
2016-11-15,0,11
2016-11-16,0,12
2016-11-17,1,9
2016-11-18,1,14
2016-11-19,1,12
2016-11-20,1,14
2016-11-21,0,11
2016-11-22,0,13
2016-11-23,2,6
2016-11-24,3,13
2016-11-25,2,9
2016-11-26,1,8
2016-11-27,1,14
2016-11-28,2,9
2016-11-29,0,16
2016-11-30,0,11
2016-12-01,3,15
2016-12-02,2,7
2016-12-03,2,17
2016-12-04,0,7
2016-12-05,0,13
2016-12-06,0,7
2016-12-07,0,12
2016-12-08,0,4
2016-12-09,0,15
2016-12-10,1,8
2016-12-11,0,10
2016-12-12,0,8
2016-12-13,0,13
2016-12-14,1,13
2016-12-15,1,9
2016-12-16,0,9
2016-12-17,0,9
2016-12-18,0,13
2016-12-19,0,8
2016-12-20,2,14
2016-12-21,3,9
2016-12-22,4,12
2016-12-23,4,14
2016-12-24,3,11
2016-12-25,1,13
