Date,Installs,Update checks
2018-02-03,0,0
2018-02-04,3,1
2018-02-05,7,0
2018-02-06,4,4
2018-02-07,7,5
2018-02-08,2,8
2018-02-09,3,4
2018-02-10,7,7
2018-02-11,6,9
2018-02-12,1,13
2018-02-13,2,12
2018-02-14,1,10
2018-02-15,1,12
2018-02-16,3,6
2018-02-17,3,8
2018-02-18,4,15
2018-02-19,7,19
2018-02-20,9,23
2018-02-21,2,21
2018-02-22,1,26
2018-02-23,2,20
2018-02-24,4,27
2018-02-25,2,13
2018-02-26,3,17
2018-02-27,3,14
2018-02-28,5,12
2018-03-01,8,15
2018-03-02,4,21
2018-03-03,7,19
2018-03-04,4,22
2018-03-05,1,17
2018-03-06,6,25
2018-03-07,4,20
2018-03-08,3,22
2018-03-09,5,25
2018-03-10,6,20
2018-03-11,3,25
2018-03-12,1,29
2018-03-13,2,28
2018-03-14,5,22
2018-03-15,5,29
2018-03-16,3,37
2018-03-17,2,31
2018-03-18,3,31
2018-03-19,3,33
2018-03-20,4,38
2018-03-21,5,32
2018-03-22,1,34
2018-03-23,5,34
2018-03-24,8,31
2018-03-25,7,35
2018-03-26,3,33
2018-03-27,8,40
2018-03-28,4,33
2018-03-29,7,50
2018-03-30,2,38
2018-03-31,5,42
2018-04-01,2,42
2018-04-02,4,41
2018-04-03,3,38
2018-04-04,5,41
2018-04-05,4,41
2018-04-06,1,39
2018-04-07,0,44
2018-04-08,0,42
2018-04-09,0,39
2018-04-10,1,45
2018-04-11,3,42
2018-04-12,5,46
2018-04-13,1,49
2018-04-14,1,48
2018-04-15,5,43
2018-04-16,2,47
2018-04-17,1,45
2018-04-18,2,42
2018-04-19,2,42
2018-04-20,1,39
2018-04-21,3,45
2018-04-22,4,48
2018-04-23,0,38
2018-04-24,3,44
2018-04-25,4,45
2018-04-26,7,43
2018-04-27,12,52
2018-04-28,6,47
2018-04-29,1,46
2018-04-30,3,36
2018-05-01,6,40
2018-05-02,6,56
2018-05-03,3,57
2018-05-04,1,48
2018-05-05,0,46
2018-05-06,7,51
2018-05-07,1,39
2018-05-08,1,53
2018-05-09,4,49
2018-05-10,1,55
2018-05-11,2,50
2018-05-12,0,45
2018-05-13,0,41
2018-05-14,1,47
2018-05-15,2,46
2018-05-16,3,53
2018-05-17,3,51
2018-05-18,2,48
2018-05-19,2,28
2018-05-20,2,46
2018-05-21,5,62
2018-05-22,0,60
2018-05-23,2,53
2018-05-24,2,54
2018-05-25,7,48
2018-05-26,2,50
2018-05-27,4,55
2018-05-28,3,49
2018-05-29,5,53
2018-05-30,5,45
2018-05-31,7,54
2018-06-01,1,51
2018-06-02,2,53
2018-06-03,2,51
2018-06-04,2,51
2018-06-05,0,48
2018-06-06,3,45
2018-06-07,1,51
2018-06-08,0,54
2018-06-09,1,43
2018-06-10,2,51
2018-06-11,3,49
2018-06-12,2,49
2018-06-13,3,48
2018-06-14,4,49
2018-06-15,1,58
2018-06-16,2,52
2018-06-17,3,47
2018-06-18,6,55
2018-06-19,1,57
2018-06-20,0,14
2018-06-21,1,35
2018-06-22,1,50
2018-06-23,2,52
2018-06-24,3,47
2018-06-25,1,50
2018-06-26,1,52
2018-06-27,0,50
2018-06-28,2,49
2018-06-29,2,48
2018-06-30,4,42
2018-07-01,0,50
2018-07-02,0,59
2018-07-03,2,54
2018-07-04,2,52
2018-07-05,7,45
2018-07-06,3,52
2018-07-07,2,55
2018-07-08,0,42
2018-07-09,0,56
2018-07-10,1,56
2018-07-11,9,60
2018-07-12,4,50
2018-07-13,5,59
2018-07-14,8,51
2018-07-15,8,59
2018-07-16,5,56
2018-07-17,6,59
2018-07-18,1,68
2018-07-19,3,60
2018-07-20,3,66
2018-07-21,7,65
2018-07-22,7,67
2018-07-23,3,68
2018-07-24,3,73
2018-07-25,3,73
2018-07-26,3,67
2018-07-27,3,82
2018-07-28,8,71
2018-07-29,1,75
2018-07-30,5,76
2018-07-31,3,64
2018-08-01,3,64
2018-08-02,0,76
2018-08-03,2,78
2018-08-04,6,67
2018-08-05,2,64
2018-08-06,2,74
2018-08-07,2,62
2018-08-08,1,84
2018-08-09,2,74
2018-08-10,4,75
2018-08-11,4,67
2018-08-12,2,66
2018-08-13,1,79
2018-08-14,2,59
2018-08-15,2,69
2018-08-16,1,57
2018-08-17,7,69
2018-08-18,5,64
2018-08-19,0,59
2018-08-20,2,70
2018-08-21,2,60
2018-08-22,7,82
2018-08-23,1,60
2018-08-24,1,70
2018-08-25,3,62
2018-08-26,1,59
2018-08-27,2,70
2018-08-28,1,66
2018-08-29,5,66
2018-08-30,2,55
2018-08-31,1,67
2018-09-01,1,65
2018-09-02,1,59
2018-09-03,4,79
2018-09-04,3,71
2018-09-05,3,71
2018-09-06,5,77
2018-09-07,3,70
2018-09-08,1,65
2018-09-09,2,66
2018-09-10,4,80
2018-09-11,7,69
2018-09-12,14,81
2018-09-13,4,83
2018-09-14,12,68
2018-09-15,6,63
2018-09-16,5,76
2018-09-17,7,75
2018-09-18,1,83
2018-09-19,4,66
2018-09-20,1,82
2018-09-21,3,74
2018-09-22,4,75
2018-09-23,1,70
2018-09-24,1,73
2018-09-25,0,68
2018-09-26,2,75
2018-09-27,1,71
2018-09-28,4,75
2018-09-29,6,77
2018-09-30,6,74
2018-10-01,2,64
2018-10-02,4,59
2018-10-03,4,59
2018-10-04,3,58
2018-10-05,2,73
2018-10-06,2,74
2018-10-07,1,65
2018-10-08,0,82
2018-10-09,2,83
2018-10-10,0,79
2018-10-11,2,79
2018-10-12,6,82
2018-10-13,4,66
2018-10-14,4,75
2018-10-15,2,69
2018-10-16,0,77
2018-10-17,0,74
2018-10-18,2,77
2018-10-19,1,77
2018-10-20,5,76
2018-10-21,1,70
2018-10-22,0,80
2018-10-23,0,80
2018-10-24,1,79
2018-10-25,2,80
2018-10-26,5,81
2018-10-27,5,74
2018-10-28,10,61
2018-10-29,1,78
2018-10-30,2,83
2018-10-31,1,86
2018-11-01,2,91
2018-11-02,1,74
2018-11-03,1,67
2018-11-04,0,80
2018-11-05,1,83
2018-11-06,4,69
2018-11-07,1,72
2018-11-08,2,80
2018-11-09,0,88
2018-11-10,2,70
2018-11-11,3,80
2018-11-12,2,77
2018-11-13,2,82
2018-11-14,2,71
2018-11-15,3,82
2018-11-16,2,72
2018-11-17,4,82
2018-11-18,5,73
2018-11-19,2,78
2018-11-20,0,70
2018-11-21,0,64
2018-11-22,2,66
2018-11-23,0,73
2018-11-24,3,78
2018-11-25,1,69
2018-11-26,4,69
2018-11-27,1,75
2018-11-28,2,81
2018-11-29,2,72
2018-11-30,3,75
2018-12-01,2,72
2018-12-02,12,66
2018-12-03,2,73
2018-12-04,1,61
2018-12-05,0,77
2018-12-06,3,71
2018-12-07,1,76
2018-12-08,1,76
2018-12-09,2,66
2018-12-10,0,70
2018-12-11,1,78
2018-12-12,3,69
2018-12-13,1,72
2018-12-14,0,70
2018-12-15,2,75
2018-12-16,1,64
2018-12-17,0,73
2018-12-18,2,66
2018-12-19,1,71
2018-12-20,1,68
2018-12-21,1,68
2018-12-22,0,70
2018-12-23,0,62
2018-12-24,0,69
2018-12-25,0,68
2018-12-26,0,67
2018-12-27,0,63
2018-12-28,0,61
2018-12-29,2,63
2018-12-30,2,68
2018-12-31,1,57
2019-01-01,2,58
2019-01-02,0,68
2019-01-03,1,68
2019-01-04,1,66
2019-01-05,0,68
2019-01-06,0,59
2019-01-07,0,62
2019-01-08,0,69
2019-01-09,1,68
2019-01-10,0,72
2019-01-11,0,57
2019-01-12,0,61
2019-01-13,0,53
2019-01-14,1,68
2019-01-15,0,74
2019-01-16,0,62
