Date,Installs,Update checks
2021-03-27,2,1
2021-03-28,4,2
2021-03-29,2,2
2021-03-30,1,4
2021-03-31,0,3
2021-04-01,5,4
2021-04-02,0,2
2021-04-03,1,5
2021-04-04,1,3
2021-04-05,5,3
2021-04-06,4,6
2021-04-07,5,4
2021-04-08,2,7
2021-04-09,6,6
2021-04-10,2,9
2021-04-11,7,7
2021-04-12,4,12
2021-04-13,6,8
2021-04-14,3,24
2021-04-15,6,13
2021-04-16,5,22
2021-04-17,4,20
2021-04-18,6,32
2021-04-19,1,19
2021-04-20,4,28
2021-04-21,5,24
2021-04-22,7,31
2021-04-23,4,30
2021-04-24,8,32
2021-04-25,7,38
2021-04-26,8,37
2021-04-27,1,32
2021-04-28,2,40
2021-04-29,4,29
2021-04-30,2,29
2021-05-01,2,30
2021-05-02,2,21
2021-05-03,2,30
2021-05-04,0,38
2021-05-05,5,48
2021-05-06,2,41
2021-05-07,3,42
2021-05-08,2,49
2021-05-09,5,37
2021-05-10,8,54
2021-05-11,3,46
2021-05-12,15,42
2021-05-13,4,55
2021-05-14,5,57
2021-05-15,7,52
2021-05-16,8,59
2021-05-17,4,52
2021-05-18,5,59
2021-05-19,2,60
2021-05-20,5,69
2021-05-21,3,53
2021-05-22,4,69
2021-05-23,5,67
2021-05-24,7,80
2021-05-25,5,65
2021-05-26,8,72
2021-05-27,8,69
2021-05-28,10,71
2021-05-29,5,82
2021-05-30,8,86
2021-05-31,5,91
2021-06-01,3,77
2021-06-02,6,83
2021-06-03,7,83
2021-06-04,6,77
2021-06-05,9,50
2021-06-06,4,83
2021-06-07,9,84
2021-06-08,9,87
2021-06-09,6,86
2021-06-10,8,88
2021-06-11,5,89
2021-06-12,6,77
2021-06-13,5,91
2021-06-14,6,88
2021-06-15,5,80
2021-06-16,11,99
2021-06-17,14,99
2021-06-18,8,95
2021-06-19,9,102
2021-06-20,11,111
2021-06-21,7,106
2021-06-22,9,112
2021-06-23,9,110
2021-06-24,9,125
2021-06-25,3,115
2021-06-26,1,115
2021-06-27,10,115
2021-06-28,11,128
2021-06-29,9,122
2021-06-30,5,123
2021-07-01,10,117
2021-07-02,9,113
2021-07-03,5,118
2021-07-04,3,105
2021-07-05,1,109
2021-07-06,4,120
2021-07-07,4,119
2021-07-08,4,120
2021-07-09,7,106
2021-07-10,8,127
2021-07-11,4,110
2021-07-12,1,110
2021-07-13,2,105
2021-07-14,3,105
2021-07-15,3,111
2021-07-16,1,117
2021-07-17,1,105
2021-07-18,1,0
2021-07-19,3,7
2021-07-20,1,101
2021-07-21,3,108
2021-07-22,1,118
2021-07-23,2,102
2021-07-24,0,109
2021-07-25,0,100
2021-07-26,1,102
2021-07-27,0,112
2021-07-28,1,119
2021-07-29,0,113
2021-07-30,3,100
2021-07-31,0,108
2021-08-01,0,100
2021-08-02,2,106
2021-08-03,3,112
2021-08-04,1,116
2021-08-05,0,115
2021-08-06,1,115
2021-08-07,1,114
2021-08-08,0,96
2021-08-09,6,118
2021-08-10,2,121
2021-08-11,0,113
2021-08-12,0,115
2021-08-13,2,122
2021-08-14,0,99
2021-08-15,0,118
2021-08-16,0,115
2021-08-17,0,101
2021-08-18,2,112
2021-08-19,5,114
2021-08-20,1,106
2021-08-21,0,103
2021-08-22,2,109
2021-08-23,2,124
2021-08-24,7,123
2021-08-25,4,119
2021-08-26,0,113
2021-08-27,4,125
2021-08-28,2,118
2021-08-29,6,122
2021-08-30,7,135
2021-08-31,3,127
2021-09-01,4,128
2021-09-02,7,139
2021-09-03,4,135
2021-09-04,1,127
2021-09-05,5,116
2021-09-06,9,132
2021-09-07,6,138
2021-09-08,12,162
2021-09-09,11,145
2021-09-10,8,138
2021-09-11,8,161
2021-09-12,6,152
2021-09-13,11,160
2021-09-14,10,168
2021-09-15,9,187
2021-09-16,11,190
2021-09-17,11,167
2021-09-18,9,183
2021-09-19,3,144
2021-09-20,4,160
2021-09-21,7,167
2021-09-22,7,190
2021-09-23,15,200
2021-09-24,0,182
2021-09-25,4,182
2021-09-26,3,181
2021-09-27,3,190
2021-09-28,11,196
2021-09-29,5,178
2021-09-30,6,163
2021-10-01,1,147
2021-10-02,3,148
2021-10-03,2,152
2021-10-04,5,156
2021-10-05,8,177
2021-10-06,3,170
2021-10-07,14,186
2021-10-08,2,184
2021-10-09,5,171
2021-10-10,12,192
2021-10-11,11,203
2021-10-12,8,196
2021-10-13,5,193
2021-10-14,4,203
2021-10-15,7,207
2021-10-16,4,198
2021-10-17,1,190
2021-10-18,8,187
2021-10-19,7,204
2021-10-20,5,196
2021-10-21,7,203
2021-10-22,6,187
2021-10-23,0,187
2021-10-24,7,202
2021-10-25,10,213
2021-10-26,10,197
2021-10-27,6,206
2021-10-28,4,210
2021-10-29,7,196
2021-10-30,6,188
2021-10-31,8,220
2021-11-01,7,226
2021-11-02,15,230
2021-11-03,13,221
2021-11-04,13,225
2021-11-05,9,220
2021-11-06,2,237
2021-11-07,8,221
2021-11-08,16,238
2021-11-09,11,225
2021-11-10,8,236
2021-11-11,21,218
2021-11-12,17,242
2021-11-13,12,220
2021-11-14,10,242
2021-11-15,15,267
2021-11-16,16,247
2021-11-17,7,256
2021-11-18,14,256
2021-11-19,22,257
2021-11-20,14,256
2021-11-21,10,246
2021-11-22,14,246
2021-11-23,9,284
2021-11-24,12,239
2021-11-25,16,282
2021-11-26,11,286
2021-11-27,13,273
2021-11-28,14,278
2021-11-29,18,298
2021-11-30,10,263
2021-12-01,11,277
2021-12-02,13,277
2021-12-03,12,278
2021-12-04,9,277
2021-12-05,9,304
2021-12-06,12,317
2021-12-07,12,309
2021-12-08,16,283
2021-12-09,14,312
2021-12-10,16,289
2021-12-11,7,317
2021-12-12,13,307
2021-12-13,17,332
2021-12-14,12,335
2021-12-15,18,338
2021-12-16,15,338
2021-12-17,12,299
2021-12-18,11,297
2021-12-19,7,321
2021-12-20,13,326
2021-12-21,15,324
2021-12-22,16,322
2021-12-23,11,328
2021-12-24,13,329
2021-12-25,7,339
2021-12-26,13,329
2021-12-27,11,352
2021-12-28,8,354
2021-12-29,10,339
2021-12-30,7,348
2021-12-31,7,344
2022-01-01,2,314
2022-01-02,8,341
2022-01-03,6,344
2022-01-04,9,358
2022-01-05,7,352
2022-01-06,6,316
2022-01-07,9,351
2022-01-08,5,330
2022-01-09,4,14
2022-01-10,2,0
2022-01-11,3,354
2022-01-12,2,312
2022-01-13,3,343
2022-01-14,3,316
2022-01-15,0,311
2022-01-16,2,306
2022-01-17,0,319
2022-01-18,4,338
2022-01-19,2,331
2022-01-20,1,319
2022-01-21,2,341
2022-01-22,1,302
2022-01-23,1,284
2022-01-24,0,308
2022-01-25,1,314
2022-01-26,0,293
2022-01-27,1,269
2022-01-28,0,293
2022-01-29,0,260
2022-01-30,0,261
2022-01-31,0,226
2022-02-01,0,233
2022-02-02,0,208
2022-02-03,1,224
2022-02-04,0,231
2022-02-05,1,237
2022-02-06,1,249
2022-02-07,1,258
2022-02-08,0,269
2022-02-09,0,302
2022-02-10,1,275
2022-02-11,3,284
2022-02-12,1,270
2022-02-13,3,285
2022-02-14,0,271
2022-02-15,0,259
2022-02-16,2,273
2022-02-17,1,277
2022-02-18,1,282
2022-02-19,2,278
2022-02-20,0,284
2022-02-21,4,299
2022-02-22,6,300
2022-02-23,3,317
2022-02-24,10,316
2022-02-25,8,288
2022-02-26,2,296
2022-02-27,2,295
2022-02-28,16,328
2022-03-01,9,324
2022-03-02,11,352
2022-03-03,11,325
2022-03-04,4,319
2022-03-05,10,334
2022-03-06,6,334
2022-03-07,11,353
2022-03-08,11,340
2022-03-09,9,343
2022-03-10,10,337
2022-03-11,11,359
2022-03-12,4,362
2022-03-13,6,363
2022-03-14,11,365
2022-03-15,7,367
2022-03-16,7,392
2022-03-17,3,385
2022-03-18,15,382
2022-03-19,8,381
2022-03-20,10,371
2022-03-21,10,389
2022-03-22,10,391
2022-03-23,9,387
2022-03-24,11,404
2022-03-25,6,411
2022-03-26,9,381
2022-03-27,6,394
2022-03-28,16,403
2022-03-29,9,385
2022-03-30,10,418
2022-03-31,8,394
2022-04-01,4,406
2022-04-02,5,395
2022-04-03,4,354
2022-04-04,9,390
2022-04-05,13,382
2022-04-06,6,418
2022-04-07,11,404
2022-04-08,11,417
2022-04-09,7,382
2022-04-10,7,395
2022-04-11,8,414
2022-04-12,11,424
2022-04-13,11,434
2022-04-14,18,429
2022-04-15,15,417
2022-04-16,9,434
2022-04-17,10,419
2022-04-18,12,429
2022-04-19,20,437
2022-04-20,10,440
2022-04-21,8,449
2022-04-22,9,427
2022-04-23,13,422
2022-04-24,9,436
2022-04-25,10,432
2022-04-26,12,440
2022-04-27,12,440
2022-04-28,5,461
2022-04-29,6,430
2022-04-30,5,418
2022-05-01,5,400
2022-05-02,6,420
2022-05-03,11,403
2022-05-04,12,450
2022-05-05,12,452
2022-05-06,4,416
2022-05-07,5,433
2022-05-08,10,388
2022-05-09,9,446
2022-05-10,15,425
2022-05-11,13,475
2022-05-12,13,467
2022-05-13,5,447
2022-05-14,8,438
2022-05-15,11,441
2022-05-16,11,481
2022-05-17,13,463
2022-05-18,15,469
2022-05-19,10,430
2022-05-20,12,420
2022-05-21,10,453
2022-05-22,11,454
2022-05-23,14,451
2022-05-24,9,486
2022-05-25,6,462
2022-05-26,19,467
2022-05-27,15,446
2022-05-28,8,452
2022-05-29,10,432
2022-05-30,8,487
2022-05-31,9,480
2022-06-01,15,457
2022-06-02,13,457
2022-06-03,6,427
