Date,Installs,Update checks
2017-09-05,3,0
2017-09-06,4,7
2017-09-07,5,8
2017-09-08,5,9
2017-09-09,7,8
2017-09-10,5,12
2017-09-11,6,13
2017-09-12,4,19
2017-09-13,3,12
2017-09-14,5,20
2017-09-15,6,17
2017-09-16,4,23
2017-09-17,4,20
2017-09-18,6,24
2017-09-19,2,19
2017-09-20,5,27
2017-09-21,4,27
2017-09-22,1,31
2017-09-23,1,23
2017-09-24,0,31
2017-09-25,3,27
2017-09-26,0,33
2017-09-27,1,29
2017-09-28,1,38
2017-09-29,5,33
2017-09-30,5,36
2017-10-01,1,30
2017-10-02,1,37
2017-10-03,2,29
2017-10-04,1,36
2017-10-05,2,33
2017-10-06,1,39
2017-10-07,2,38
2017-10-08,2,32
2017-10-09,0,36
2017-10-10,1,36
2017-10-11,3,38
2017-10-12,4,42
2017-10-13,4,36
2017-10-14,4,48
2017-10-15,4,36
2017-10-16,1,42
2017-10-17,3,36
2017-10-18,3,40
2017-10-19,3,40
2017-10-20,1,48
2017-10-21,1,40
2017-10-22,0,39
2017-10-23,4,45
2017-10-24,2,37
2017-10-25,2,47
2017-10-26,1,46
2017-10-27,6,47
2017-10-28,8,40
2017-10-29,7,52
2017-10-30,1,46
2017-10-31,4,52
2017-11-01,2,45
2017-11-02,0,43
2017-11-03,4,51
2017-11-04,2,38
2017-11-05,6,44
2017-11-06,1,27
2017-11-07,3,52
2017-11-08,4,45
2017-11-09,11,47
2017-11-10,3,50
2017-11-11,5,49
2017-11-12,5,52
2017-11-13,5,58
2017-11-14,4,53
2017-11-15,6,45
2017-11-16,8,49
2017-11-17,6,43
2017-11-18,4,53
2017-11-19,8,57
2017-11-20,7,61
2017-11-21,6,47
2017-11-22,2,51
2017-11-23,4,47
2017-11-24,5,56
2017-11-25,8,50
2017-11-26,2,52
2017-11-27,4,54
2017-11-28,4,57
2017-11-29,1,60
2017-11-30,3,52
2017-12-01,1,49
2017-12-02,1,65
2017-12-03,3,40
2017-12-04,1,64
2017-12-05,4,59
2017-12-06,1,60
2017-12-07,2,65
2017-12-08,4,56
2017-12-09,1,62
2017-12-10,0,51
2017-12-11,2,62
2017-12-12,1,55
2017-12-13,0,54
2017-12-14,1,57
2017-12-15,0,56
2017-12-16,2,56
2017-12-17,0,48
2017-12-18,1,48
2017-12-19,3,50
2017-12-20,0,38
2017-12-21,3,45
2017-12-22,1,46
2017-12-23,0,50
2017-12-24,0,44
2017-12-25,3,43
2017-12-26,0,49
2017-12-27,0,47
2017-12-28,1,40
2017-12-29,0,53
2017-12-30,1,39
2017-12-31,2,43
2018-01-01,1,40
2018-01-02,0,38
2018-01-03,1,42
2018-01-04,3,48
2018-01-05,0,57
2018-01-06,1,47
2018-01-07,2,52
2018-01-08,1,45
2018-01-09,1,52
2018-01-10,0,42
2018-01-11,1,54
2018-01-12,1,41
2018-01-13,0,59
2018-01-14,2,42
2018-01-15,0,48
2018-01-16,0,53
2018-01-17,1,52
2018-01-18,1,50
2018-01-19,1,55
2018-01-20,1,44
2018-01-21,0,56
2018-01-22,0,53
2018-01-23,2,54
2018-01-24,1,51
2018-01-25,1,54
2018-01-26,0,54
2018-01-27,0,46
2018-01-28,2,54
2018-01-29,0,60
2018-01-30,0,54
2018-01-31,3,64
2018-02-01,0,47
2018-02-02,1,52
2018-02-03,0,47
2018-02-04,0,53
2018-02-05,0,49
2018-02-06,0,48
2018-02-07,0,54
2018-02-08,0,55
2018-02-09,2,56
2018-02-10,2,55
2018-02-11,1,46
2018-02-12,1,61
2018-02-13,2,55
2018-02-14,2,57
2018-02-15,1,60
2018-02-16,1,54
2018-02-17,0,54
2018-02-18,0,59
2018-02-19,1,62
2018-02-20,1,51
2018-02-21,0,57
2018-02-22,0,56
2018-02-23,1,55
2018-02-24,1,64
2018-02-25,1,54
2018-02-26,0,52
2018-02-27,3,53
2018-02-28,1,53
2018-03-01,1,54
2018-03-02,1,58
2018-03-03,1,46
2018-03-04,0,40
2018-03-05,1,54
2018-03-06,2,55
2018-03-07,0,56
2018-03-08,0,56
2018-03-09,1,46
2018-03-10,2,57
2018-03-11,0,50
2018-03-12,1,52
2018-03-13,0,59
2018-03-14,3,57
2018-03-15,4,55
2018-03-16,3,61
2018-03-17,1,60
2018-03-18,3,56
2018-03-19,1,59
2018-03-20,4,59
2018-03-21,4,70
2018-03-22,2,62
2018-03-23,5,59
2018-03-24,8,55
2018-03-25,0,59
2018-03-26,0,69
2018-03-27,2,59
2018-03-28,5,68
2018-03-29,4,74
2018-03-30,1,67
2018-03-31,3,61
2018-04-01,4,70
2018-04-02,3,66
2018-04-03,1,77
2018-04-04,2,65
2018-04-05,4,69
2018-04-06,5,74
2018-04-07,0,64
2018-04-08,0,80
2018-04-09,2,87
2018-04-10,2,75
2018-04-11,2,89
2018-04-12,3,68
2018-04-13,2,73
2018-04-14,1,75
2018-04-15,0,79
2018-04-16,1,85
2018-04-17,1,70
2018-04-18,2,76
2018-04-19,5,75
2018-04-20,1,90
2018-04-21,2,75
2018-04-22,1,78
2018-04-23,1,83
2018-04-24,0,87
2018-04-25,4,80
2018-04-26,2,77
2018-04-27,0,87
2018-04-28,1,72
2018-04-29,1,86
2018-04-30,1,75
2018-05-01,0,81
2018-05-02,4,73
2018-05-03,2,81
2018-05-04,1,80
2018-05-05,1,70
2018-05-06,4,81
2018-05-07,1,77
2018-05-08,0,80
2018-05-09,1,70
2018-05-10,2,90
2018-05-11,0,79
2018-05-12,1,84
2018-05-13,1,76
2018-05-14,0,87
2018-05-15,0,84
2018-05-16,1,82
2018-05-17,1,97
2018-05-18,2,77
2018-05-19,7,65
2018-05-20,2,88
2018-05-21,3,94
2018-05-22,2,95
2018-05-23,2,87
2018-05-24,0,91
2018-05-25,4,90
2018-05-26,1,89
2018-05-27,1,92
2018-05-28,0,92
2018-05-29,1,99
2018-05-30,1,99
2018-05-31,3,96
2018-06-01,1,78
2018-06-02,0,76
2018-06-03,0,73
2018-06-04,0,80
2018-06-05,1,74
2018-06-06,0,86
2018-06-07,1,76
2018-06-08,0,74
2018-06-09,0,80
2018-06-10,1,76
2018-06-11,1,75
2018-06-12,1,75
2018-06-13,0,76
2018-06-14,0,68
2018-06-15,0,77
2018-06-16,1,68
2018-06-17,0,72
2018-06-18,0,74
2018-06-19,1,73
2018-06-20,3,80
2018-06-21,1,76
2018-06-22,0,82
2018-06-23,1,69
2018-06-24,0,83
2018-06-25,2,71
2018-06-26,2,77
2018-06-27,0,62
2018-06-28,0,81
2018-06-29,0,87
2018-06-30,0,74
2018-07-01,0,78
2018-07-02,2,84
2018-07-03,2,74
2018-07-04,2,80
2018-07-05,1,79
2018-07-06,2,74
2018-07-07,0,59
2018-07-08,0,72
2018-07-09,1,82
2018-07-10,2,79
2018-07-11,2,80
2018-07-12,4,81
2018-07-13,3,72
2018-07-14,3,64
2018-07-15,1,59
2018-07-16,2,83
2018-07-17,4,76
2018-07-18,2,69
2018-07-19,0,71
2018-07-20,2,76
2018-07-21,1,63
2018-07-22,0,68
2018-07-23,2,80
2018-07-24,2,82
2018-07-25,7,68
2018-07-26,9,81
2018-07-27,12,69
2018-07-28,9,77
2018-07-29,7,70
2018-07-30,1,86
2018-07-31,2,83
2018-08-01,3,77
2018-08-02,5,77
2018-08-03,4,81
2018-08-04,4,69
2018-08-05,1,74
2018-08-06,1,85
2018-08-07,0,84
2018-08-08,4,81
2018-08-09,3,82
2018-08-10,2,77
2018-08-11,6,71
2018-08-12,4,79
2018-08-13,4,69
2018-08-14,3,79
2018-08-15,6,86
2018-08-16,4,81
2018-08-17,7,78
2018-08-18,4,78
2018-08-19,4,84
2018-08-20,3,78
2018-08-21,0,96
2018-08-22,2,84
2018-08-23,5,87
2018-08-24,7,86
2018-08-25,2,94
2018-08-26,4,70
2018-08-27,1,95
2018-08-28,4,99
2018-08-29,4,84
2018-08-30,4,93
2018-08-31,2,91
2018-09-01,3,80
2018-09-02,0,82
2018-09-03,2,94
2018-09-04,1,98
2018-09-05,1,99
2018-09-06,2,93
2018-09-07,1,93
2018-09-08,3,85
2018-09-09,3,77
2018-09-10,3,112
2018-09-11,1,87
2018-09-12,4,90
2018-09-13,6,105
2018-09-14,8,95
2018-09-15,9,82
2018-09-16,5,92
2018-09-17,5,109
2018-09-18,7,99
2018-09-19,3,100
2018-09-20,4,99
2018-09-21,0,92
2018-09-22,1,100
2018-09-23,2,97
2018-09-24,1,108
2018-09-25,6,114
2018-09-26,5,101
2018-09-27,10,107
2018-09-28,4,107
2018-09-29,3,96
2018-09-30,3,102
2018-10-01,6,116
2018-10-02,3,108
2018-10-03,4,98
2018-10-04,3,108
2018-10-05,4,116
2018-10-06,5,97
2018-10-07,4,101
2018-10-08,3,110
2018-10-09,6,115
2018-10-10,5,112
2018-10-11,2,126
2018-10-12,2,119
2018-10-13,0,102
2018-10-14,2,109
2018-10-15,3,133
2018-10-16,1,112
2018-10-17,3,127
2018-10-18,4,113
2018-10-19,5,118
2018-10-20,6,107
2018-10-21,6,119
2018-10-22,3,115
2018-10-23,5,127
2018-10-24,6,124
2018-10-25,5,118
2018-10-26,3,110
2018-10-27,3,111
2018-10-28,3,111
2018-10-29,3,120
2018-10-30,6,118
2018-10-31,6,120
2018-11-01,5,108
2018-11-02,7,109
2018-11-03,4,99
2018-11-04,7,109
2018-11-05,4,118
2018-11-06,5,116
2018-11-07,7,120
2018-11-08,2,126
2018-11-09,2,104
2018-11-10,4,125
2018-11-11,3,88
2018-11-12,5,121
2018-11-13,3,125
2018-11-14,6,120
2018-11-15,3,119
2018-11-16,5,118
2018-11-17,6,109
2018-11-18,3,111
2018-11-19,4,136
2018-11-20,4,135
2018-11-21,6,119
2018-11-22,2,111
2018-11-23,3,121
2018-11-24,6,110
2018-11-25,5,104
2018-11-26,3,131
2018-11-27,8,117
2018-11-28,6,113
2018-11-29,4,124
2018-11-30,5,117
2018-12-01,5,109
2018-12-02,3,118
2018-12-03,3,117
2018-12-04,2,122
2018-12-05,4,132
2018-12-06,2,114
2018-12-07,2,117
2018-12-08,5,122
2018-12-09,3,114
2018-12-10,4,131
2018-12-11,0,116
2018-12-12,2,124
2018-12-13,5,114
2018-12-14,6,120
2018-12-15,7,110
2018-12-16,10,123
2018-12-17,6,107
2018-12-18,4,130
2018-12-19,6,117
2018-12-20,1,135
2018-12-21,4,112
2018-12-22,5,112
2018-12-23,5,115
2018-12-24,4,119
2018-12-25,7,124
2018-12-26,1,130
2018-12-27,1,108
2018-12-28,2,122
2018-12-29,4,121
2018-12-30,7,110
2018-12-31,3,115
2019-01-01,4,117
2019-01-02,5,130
2019-01-03,3,118
2019-01-04,3,116
2019-01-05,3,111
2019-01-06,12,119
2019-01-07,8,132
2019-01-08,4,146
2019-01-09,5,132
2019-01-10,7,137
2019-01-11,6,124
2019-01-12,8,119
2019-01-13,7,135
2019-01-14,4,138
2019-01-15,4,141
2019-01-16,1,135
2019-01-17,3,125
2019-01-18,4,134
2019-01-19,2,134
2019-01-20,2,123
2019-01-21,4,138
2019-01-22,1,135
2019-01-23,2,148
2019-01-24,4,149
2019-01-25,4,132
2019-01-26,2,121
2019-01-27,1,123
2019-01-28,1,140
2019-01-29,3,131
2019-01-30,4,143
2019-01-31,2,152
2019-02-01,4,135
2019-02-02,6,124
2019-02-03,6,114
2019-02-04,8,158
2019-02-05,2,134
2019-02-06,5,143
2019-02-07,4,137
2019-02-08,3,141
2019-02-09,2,131
2019-02-10,4,124
2019-02-11,4,154
2019-02-12,7,146
2019-02-13,2,144
2019-02-14,2,147
2019-02-15,3,145
2019-02-16,6,146
2019-02-17,8,140
2019-02-18,3,155
2019-02-19,2,160
2019-02-20,4,160
2019-02-21,5,151
2019-02-22,7,155
2019-02-23,5,119
2019-02-24,8,137
2019-02-25,8,158
2019-02-26,1,145
2019-02-27,3,154
2019-02-28,7,165
2019-03-01,5,156
2019-03-02,4,137
2019-03-03,2,129
2019-03-04,2,143
2019-03-05,5,154
2019-03-06,3,156
2019-03-07,6,138
2019-03-08,2,143
2019-03-09,4,114
2019-03-10,5,142
2019-03-11,2,153
2019-03-12,2,160
2019-03-13,5,142
2019-03-14,5,161
2019-03-15,3,145
2019-03-16,6,137
2019-03-17,6,128
2019-03-18,4,172
2019-03-19,3,156
2019-03-20,5,162
2019-03-21,3,144
2019-03-22,2,139
2019-03-23,3,149
2019-03-24,2,152
2019-03-25,2,158
2019-03-26,6,159
2019-03-27,5,153
2019-03-28,5,147
2019-03-29,2,149
2019-03-30,2,146
2019-03-31,4,145
2019-04-01,2,161
2019-04-02,3,148
2019-04-03,4,153
2019-04-04,1,168
2019-04-05,2,140
2019-04-06,3,158
2019-04-07,4,139
2019-04-08,4,154
2019-04-09,6,165
2019-04-10,2,148
2019-04-11,2,148
2019-04-12,5,147
2019-04-13,5,142
2019-04-14,4,146
2019-04-15,3,155
2019-04-16,0,152
2019-04-17,2,157
2019-04-18,2,143
2019-04-19,6,136
2019-04-20,2,135
2019-04-21,10,134
2019-04-22,2,142
2019-04-23,4,153
2019-04-24,4,158
2019-04-25,5,144
2019-04-26,0,147
2019-04-27,3,143
2019-04-28,5,136
2019-04-29,4,156
2019-04-30,2,148
2019-05-01,4,152
2019-05-02,2,160
2019-05-03,1,137
2019-05-04,9,137
2019-05-05,4,141
2019-05-06,3,167
2019-05-07,6,149
2019-05-08,6,162
2019-05-09,3,149
2019-05-10,3,172
2019-05-11,2,138
2019-05-12,3,145
2019-05-13,3,166
2019-05-14,1,151
2019-05-15,4,153
2019-05-16,4,155
2019-05-17,0,135
2019-05-18,0,138
2019-05-19,4,138
2019-05-20,4,158
2019-05-21,5,148
2019-05-22,8,155
2019-05-23,6,143
2019-05-24,1,148
2019-05-25,4,139
2019-05-26,1,124
2019-05-27,4,155
2019-05-28,2,152
2019-05-29,3,158
2019-05-30,5,138
2019-05-31,2,155
2019-06-01,6,130
2019-06-02,7,135
2019-06-03,5,161
2019-06-04,4,153
2019-06-05,3,156
2019-06-06,3,144
2019-06-07,3,148
2019-06-08,2,121
2019-06-09,6,135
2019-06-10,4,139
2019-06-11,0,146
2019-06-12,2,154
2019-06-13,1,152
2019-06-14,2,137
2019-06-15,3,124
2019-06-16,2,119
2019-06-17,1,119
2019-06-18,1,142
2019-06-19,4,142
2019-06-20,6,135
2019-06-21,5,133
2019-06-22,3,129
2019-06-23,3,126
2019-06-24,2,150
2019-06-25,3,146
2019-06-26,3,142
2019-06-27,2,132
2019-06-28,4,139
2019-06-29,2,126
2019-06-30,5,121
2019-07-01,3,146
2019-07-02,3,140
2019-07-03,0,155
2019-07-04,2,137
2019-07-05,2,140
2019-07-06,2,111
2019-07-07,1,128
2019-07-08,3,138
2019-07-09,7,135
2019-07-10,4,138
2019-07-11,3,138
2019-07-12,3,137
2019-07-13,3,130
2019-07-14,5,130
2019-07-15,7,161
2019-07-16,4,148
2019-07-17,0,153
2019-07-18,5,157
2019-07-19,3,140
2019-07-20,5,142
2019-07-21,0,131
2019-07-22,1,139
2019-07-23,2,172
2019-07-24,3,138
2019-07-25,3,159
2019-07-26,1,140
2019-07-27,4,125
2019-07-28,7,137
2019-07-29,4,158
2019-07-30,2,156
2019-07-31,5,143
2019-08-01,3,143
2019-08-02,2,141
2019-08-03,4,131
2019-08-04,5,135
2019-08-05,1,151
2019-08-06,2,159
2019-08-07,3,147
2019-08-08,3,147
2019-08-09,4,134
2019-08-10,4,136
2019-08-11,4,138
2019-08-12,3,148
2019-08-13,3,155
2019-08-14,2,154
2019-08-15,2,143
2019-08-16,3,137
2019-08-17,0,116
2019-08-18,4,146
2019-08-19,6,157
2019-08-20,5,139
2019-08-21,4,149
2019-08-22,4,143
2019-08-23,3,150
2019-08-24,5,125
2019-08-25,2,134
2019-08-26,3,149
2019-08-27,4,147
2019-08-28,7,145
2019-08-29,4,165
2019-08-30,4,164
2019-08-31,4,130
2019-09-01,5,138
2019-09-02,1,147
2019-09-03,3,153
2019-09-04,2,143
2019-09-05,5,169
2019-09-06,5,155
2019-09-07,2,134
2019-09-08,1,141
2019-09-09,1,152
2019-09-10,1,157
2019-09-11,1,164
2019-09-12,6,154
2019-09-13,4,144
2019-09-14,5,146
2019-09-15,1,141
2019-09-16,3,155
2019-09-17,3,154
2019-09-18,1,169
2019-09-19,6,149
2019-09-20,1,153
2019-09-21,2,146
2019-09-22,4,141
2019-09-23,3,154
2019-09-24,2,143
2019-09-25,7,157
2019-09-26,2,154
2019-09-27,3,137
2019-09-28,5,136
2019-09-29,0,146
2019-09-30,1,151
2019-10-01,3,168
2019-10-02,4,137
2019-10-03,4,151
2019-10-04,3,140
2019-10-05,8,133
2019-10-06,3,142
2019-10-07,7,147
2019-10-08,2,154
2019-10-09,4,149
2019-10-10,2,148
2019-10-11,5,155
2019-10-12,4,139
2019-10-13,6,131
2019-10-14,2,164
2019-10-15,3,158
2019-10-16,4,165
2019-10-17,5,129
2019-10-18,5,147
2019-10-19,3,145
2019-10-20,3,145
2019-10-21,4,158
2019-10-22,5,159
2019-10-23,3,165
2019-10-24,5,149
2019-10-25,2,143
2019-10-26,6,143
2019-10-27,0,142
2019-10-28,3,153
2019-10-29,4,154
2019-10-30,4,155
2019-10-31,6,146
