Date,Installs,Update checks
2021-10-07,6,2
2021-10-08,26,12
2021-10-09,18,18
2021-10-10,18,18
2021-10-11,32,30
2021-10-12,26,23
2021-10-13,16,34
2021-10-14,30,34
2021-10-15,32,44
2021-10-16,14,45
2021-10-17,3,40
2021-10-18,26,51
2021-10-19,27,46
2021-10-20,20,60
2021-10-21,19,63
2021-10-22,40,59
2021-10-23,0,69
2021-10-24,25,68
2021-10-25,35,92
2021-10-26,37,79
2021-10-27,39,113
2021-10-28,31,105
2021-10-29,54,101
2021-10-30,31,128
2021-10-31,34,120
2021-11-01,30,124
2021-11-02,28,132
2021-11-03,21,137
2021-11-04,38,131
2021-11-05,27,145
2021-11-06,15,145
2021-11-07,12,134
2021-11-08,20,139
2021-11-09,18,145
2021-11-10,19,146
2021-11-11,24,163
2021-11-12,13,135
2021-11-13,13,133
2021-11-14,18,148
2021-11-15,19,151
2021-11-16,28,146
2021-11-17,37,162
2021-11-18,24,155
2021-11-19,47,185
2021-11-20,38,172
2021-11-21,33,168
2021-11-22,65,203
2021-11-23,59,203
2021-11-24,40,219
2021-11-25,44,211
2021-11-26,46,230
2021-11-27,31,210
2021-11-28,32,225
2021-11-29,87,243
2021-11-30,85,251
2021-12-01,73,271
2021-12-02,42,279
2021-12-03,34,263
2021-12-04,26,265
2021-12-05,32,271
2021-12-06,28,290
2021-12-07,45,305
2021-12-08,44,309
2021-12-09,45,305
2021-12-10,45,305
2021-12-11,19,304
2021-12-12,29,329
2021-12-13,57,350
2021-12-14,105,350
2021-12-15,35,380
2021-12-16,34,365
2021-12-17,29,396
2021-12-18,20,348
2021-12-19,25,374
2021-12-20,32,383
2021-12-21,30,374
2021-12-22,24,365
2021-12-23,19,366
2021-12-24,19,360
2021-12-25,8,339
2021-12-26,11,389
2021-12-27,24,366
2021-12-28,19,356
2021-12-29,19,384
2021-12-30,33,376
2021-12-31,9,294
2022-01-01,9,315
2022-01-02,16,315
2022-01-03,13,344
2022-01-04,72,376
2022-01-05,49,400
2022-01-06,55,379
2022-01-07,34,368
2022-01-08,34,372
2022-01-09,21,14
2022-01-10,43,0
2022-01-11,13,403
2022-01-12,3,396
2022-01-13,23,380
2022-01-14,34,387
2022-01-15,30,377
2022-01-16,10,386
2022-01-17,26,404
2022-01-18,7,391
2022-01-19,9,404
2022-01-20,6,403
2022-01-21,15,388
2022-01-22,15,374
2022-01-23,4,387
2022-01-24,1,349
2022-01-25,2,359
2022-01-26,0,345
2022-01-27,0,340
2022-01-28,2,330
2022-01-29,1,318
2022-01-30,1,303
2022-01-31,0,262
2022-02-01,1,246
2022-02-02,0,231
2022-02-03,1,256
2022-02-04,2,248
2022-02-05,2,265
2022-02-06,1,270
2022-02-07,2,303
2022-02-08,2,314
2022-02-09,1,323
2022-02-10,2,310
2022-02-11,4,329
2022-02-12,6,321
2022-02-13,3,326
2022-02-14,8,321
2022-02-15,7,318
2022-02-16,7,332
2022-02-17,6,313
2022-02-18,18,341
2022-02-19,4,355
2022-02-20,3,347
2022-02-21,16,417
2022-02-22,9,368
2022-02-23,18,383
2022-02-24,12,362
2022-02-25,7,366
2022-02-26,5,370
2022-02-27,9,387
2022-02-28,59,461
2022-03-01,29,487
2022-03-02,32,447
2022-03-03,19,458
2022-03-04,11,499
2022-03-05,8,418
2022-03-06,1,409
2022-03-07,16,479
2022-03-08,18,494
2022-03-09,21,521
2022-03-10,30,481
2022-03-11,36,536
2022-03-12,11,481
2022-03-13,16,533
2022-03-14,28,532
2022-03-15,37,566
2022-03-16,39,558
2022-03-17,48,566
2022-03-18,21,589
2022-03-19,14,540
2022-03-20,15,545
2022-03-21,24,612
2022-03-22,22,590
2022-03-23,105,615
2022-03-24,51,622
2022-03-25,84,688
2022-03-26,31,603
2022-03-27,54,633
2022-03-28,54,698
2022-03-29,60,675
2022-03-30,49,706
2022-03-31,49,750
2022-04-01,94,736
2022-04-02,53,742
2022-04-03,24,612
2022-04-04,19,649
2022-04-05,42,686
2022-04-06,37,725
2022-04-07,25,769
2022-04-08,23,745
2022-04-09,21,711
2022-04-10,26,712
2022-04-11,19,759
2022-04-12,42,812
2022-04-13,42,775
2022-04-14,54,784
2022-04-15,45,801
2022-04-16,38,773
2022-04-17,19,795
2022-04-18,57,849
2022-04-19,38,845
2022-04-20,43,854
2022-04-21,23,854
2022-04-22,28,873
2022-04-23,20,808
2022-04-24,19,864
2022-04-25,43,870
