Date,Installs,Update checks
2015-03-02,57,25
2015-03-03,9,42
2015-03-04,3,35
2015-03-05,3,41
2015-03-06,2,38
2015-03-07,3,35
2015-03-08,7,37
2015-03-09,5,45
2015-03-10,2,44
2015-03-11,3,43
2015-03-12,1,39
2015-03-13,2,43
2015-03-14,0,37
2015-03-15,2,33
2015-03-16,1,49
2015-03-17,1,37
2015-03-18,3,41
2015-03-19,0,41
2015-03-20,2,39
2015-03-21,1,34
2015-03-22,0,37
2015-03-23,3,40
2015-03-24,1,40
2015-03-25,1,47
2015-03-26,1,40
2015-03-27,0,38
2015-03-28,1,40
2015-03-29,1,38
2015-03-30,5,44
2015-03-31,3,45
2015-04-01,0,42
2015-04-02,4,42
2015-04-03,2,44
2015-04-04,2,44
2015-04-05,1,39
2015-04-06,3,50
2015-04-07,2,42
2015-04-08,0,44
2015-04-09,2,50
2015-04-10,0,45
2015-04-11,0,47
2015-04-12,1,38
2015-04-13,2,54
2015-04-14,1,40
2015-04-15,1,56
2015-04-16,1,43
2015-04-17,2,56
2015-04-18,1,37
2015-04-19,0,50
2015-04-20,0,44
2015-04-21,3,52
2015-04-22,1,49
2015-04-23,2,58
2015-04-24,2,42
2015-04-25,0,51
2015-04-26,2,40
2015-04-27,0,53
2015-04-28,1,45
2015-04-29,2,58
2015-04-30,1,45
2015-05-01,2,61
2015-05-02,2,42
2015-05-03,1,49
2015-05-04,0,52
2015-05-05,1,51
2015-05-06,1,55
2015-05-07,0,53
2015-05-08,1,57
2015-05-09,1,42
2015-05-10,0,45
2015-05-11,0,52
2015-05-12,3,53
2015-05-13,3,55
2015-05-14,1,53
2015-05-15,1,55
2015-05-16,2,49
2015-05-17,0,46
2015-05-18,1,53
2015-05-19,1,62
2015-05-20,5,58
2015-05-21,1,63
2015-05-22,7,58
2015-05-23,5,59
2015-05-24,7,56
2015-05-25,3,64
2015-05-26,4,69
2015-05-27,0,64
2015-05-28,2,39
2015-05-29,1,95
2015-05-30,2,35
2015-05-31,5,88
2015-06-01,1,48
2015-06-02,2,82
2015-06-03,3,60
2015-06-04,3,87
2015-06-05,2,48
2015-06-06,1,77
2015-06-07,3,49
2015-06-08,0,78
2015-06-09,2,57
2015-06-10,1,80
2015-06-11,4,53
2015-06-12,4,85
2015-06-13,4,48
2015-06-14,2,77
2015-06-15,0,51
2015-06-16,2,85
2015-06-17,3,64
2015-06-18,1,75
2015-06-19,0,60
2015-06-20,1,70
2015-06-21,2,52
2015-06-22,1,78
2015-06-23,1,53
2015-06-24,0,85
2015-06-25,1,49
2015-06-26,1,83
2015-06-27,1,46
2015-06-28,1,71
2015-06-29,0,64
2015-06-30,0,71
2015-07-01,2,53
2015-07-02,1,76
2015-07-03,1,58
2015-07-04,0,71
2015-07-05,0,56
2015-07-06,2,76
2015-07-07,0,62
2015-07-08,0,71
2015-07-09,0,62
2015-07-10,4,69
2015-07-11,1,52
2015-07-12,2,58
2015-07-13,0,72
2015-07-14,1,67
2015-07-15,5,69
2015-07-16,3,74
2015-07-17,0,65
2015-07-18,0,60
2015-07-19,2,64
2015-07-20,3,77
2015-07-21,4,72
2015-07-22,2,77
2015-07-23,0,70
2015-07-24,1,69
2015-07-25,1,63
2015-07-26,4,62
2015-07-27,3,85
2015-07-28,3,64
2015-07-29,2,83
2015-07-30,2,73
2015-07-31,0,70
2015-08-01,6,62
2015-08-02,3,68
2015-08-03,6,77
2015-08-04,3,77
2015-08-05,1,81
2015-08-06,1,77
2015-08-07,0,79
2015-08-08,3,64
2015-08-09,1,66
2015-08-10,0,86
2015-08-11,0,72
2015-08-12,2,92
2015-08-13,2,73
2015-08-14,3,88
2015-08-15,1,69
2015-08-16,2,67
2015-08-17,1,84
2015-08-18,3,69
2015-08-19,2,85
2015-08-20,0,71
2015-08-21,3,69
2015-08-22,0,64
2015-08-23,1,77
2015-08-24,3,84
2015-08-25,1,69
2015-08-26,0,85
2015-08-27,1,81
2015-08-28,0,83
2015-08-29,0,70
2015-08-30,0,67
2015-08-31,1,89
2015-09-01,1,69
2015-09-02,0,79
2015-09-03,0,74
2015-09-04,2,76
2015-09-05,1,66
2015-09-06,2,69
2015-09-07,0,74
2015-09-08,1,78
2015-09-09,0,75
2015-09-10,2,82
2015-09-11,4,72
2015-09-12,2,66
2015-09-13,1,71
2015-09-14,1,87
2015-09-15,2,76
2015-09-16,2,90
2015-09-17,0,73
2015-09-18,0,89
2015-09-19,1,62
2015-09-20,1,84
2015-09-21,2,85
2015-09-22,3,85
2015-09-23,3,87
2015-09-24,0,76
2015-09-25,1,95
2015-09-26,3,59
2015-09-27,0,75
2015-09-28,0,86
2015-09-29,1,87
2015-09-30,1,83
2015-10-01,1,86
2015-10-02,4,77
2015-10-03,3,73
2015-10-04,0,81
2015-10-05,0,85
2015-10-06,1,77
2015-10-07,1,81
2015-10-08,0,86
2015-10-09,0,68
2015-10-10,0,77
2015-10-11,1,60
2015-10-12,1,85
2015-10-13,1,79
2015-10-14,1,86
2015-10-15,2,75
2015-10-16,2,90
2015-10-17,0,66
2015-10-18,4,69
2015-10-19,4,89
2015-10-20,3,79
2015-10-21,2,97
2015-10-22,2,73
2015-10-23,1,89
2015-10-24,0,67
2015-10-25,1,80
2015-10-26,1,94
2015-10-27,1,78
2015-10-28,3,97
2015-10-29,1,84
2015-10-30,0,88
2015-10-31,1,80
2015-11-01,2,71
2015-11-02,2,93
2015-11-03,0,81
2015-11-04,4,93
2015-11-05,4,80
2015-11-06,1,81
2015-11-07,2,73
2015-11-08,3,78
2015-11-09,7,72
2015-11-10,3,81
2015-11-11,0,75
2015-11-12,0,67
2015-11-13,1,61
2015-11-14,1,53
2015-11-15,1,51
2015-11-16,0,55
2015-11-17,0,50
2015-11-18,1,54
2015-11-19,2,49
2015-11-20,2,42
2015-11-21,1,36
2015-11-22,1,45
2015-11-23,0,41
2015-11-24,1,43
2015-11-25,0,44
2015-11-26,0,29
2015-11-27,0,39
2015-11-28,3,37
2015-11-29,1,42
2015-11-30,1,40
2015-12-01,1,37
2015-12-02,1,40
2015-12-03,0,45
2015-12-04,1,37
2015-12-05,3,33
2015-12-06,4,30
2015-12-07,1,38
2015-12-08,1,37
2015-12-09,1,38
2015-12-10,3,34
2015-12-11,1,39
2015-12-12,3,24
2015-12-13,1,37
2015-12-14,0,36
2015-12-15,1,33
2015-12-16,0,37
2015-12-17,1,34
2015-12-18,4,35
2015-12-19,1,33
2015-12-20,2,27
2015-12-21,1,40
2015-12-22,0,33
2015-12-23,0,35
2015-12-24,0,27
2015-12-25,1,32
2015-12-26,0,26
2015-12-27,0,35
2015-12-28,2,30
2015-12-29,0,36
2015-12-30,2,28
2015-12-31,2,34
