Date,Installs,Update checks
2018-06-19,0,198
2018-06-20,1,399
2018-06-21,1,340
2018-06-22,4,357
2018-06-23,0,261
2018-06-24,2,281
2018-06-25,4,373
2018-06-26,4,346
2018-06-27,2,352
2018-06-28,0,340
2018-06-29,7,349
2018-06-30,2,266
2018-07-01,3,282
2018-07-02,4,365
2018-07-03,3,390
2018-07-04,3,326
2018-07-05,1,375
2018-07-06,3,316
2018-07-07,3,262
2018-07-08,4,257
2018-07-09,1,392
2018-07-10,0,365
2018-07-11,0,350
2018-07-12,5,347
2018-07-13,2,327
2018-07-14,1,277
2018-07-15,2,239
2018-07-16,2,361
2018-07-17,1,352
2018-07-18,1,359
2018-07-19,3,340
2018-07-20,2,356
2018-07-21,4,249
2018-07-22,1,267
2018-07-23,4,373
2018-07-24,4,339
2018-07-25,2,326
2018-07-26,0,332
2018-07-27,2,305
2018-07-28,2,265
2018-07-29,2,253
2018-07-30,7,381
2018-07-31,3,354
2018-08-01,4,358
2018-08-02,6,348
2018-08-03,3,343
2018-08-04,4,239
2018-08-05,3,269
2018-08-06,3,380
2018-08-07,2,343
2018-08-08,5,358
2018-08-09,1,341
2018-08-10,3,346
2018-08-11,3,243
2018-08-12,1,263
2018-08-13,5,376
2018-08-14,2,351
2018-08-15,2,357
2018-08-16,5,359
2018-08-17,3,332
2018-08-18,1,256
2018-08-19,5,283
2018-08-20,3,364
2018-08-21,1,349
2018-08-22,3,352
2018-08-23,1,351
2018-08-24,1,343
2018-08-25,1,234
2018-08-26,3,285
2018-08-27,6,365
2018-08-28,3,351
2018-08-29,1,358
2018-08-30,4,366
2018-08-31,4,350
2018-09-01,0,275
2018-09-02,0,252
2018-09-03,0,362
2018-09-04,3,363
2018-09-05,2,385
2018-09-06,4,366
2018-09-07,2,351
2018-09-08,1,262
2018-09-09,1,287
2018-09-10,2,395
2018-09-11,4,362
2018-09-12,2,380
2018-09-13,2,376
2018-09-14,3,354
2018-09-15,1,276
2018-09-16,2,268
2018-09-17,1,425
2018-09-18,2,384
2018-09-19,0,383
2018-09-20,0,403
2018-09-21,2,342
2018-09-22,0,284
2018-09-23,5,271
2018-09-24,1,407
2018-09-25,1,383
2018-09-26,4,381
2018-09-27,0,397
2018-09-28,1,350
2018-09-29,1,279
2018-09-30,1,275
2018-10-01,0,415
2018-10-02,2,378
2018-10-03,2,408
2018-10-04,2,377
2018-10-05,1,378
2018-10-06,1,283
2018-10-07,2,299
2018-10-08,1,437
2018-10-09,1,364
2018-10-10,2,394
2018-10-11,2,383
2018-10-12,4,325
2018-10-13,1,277
2018-10-14,2,271
2018-10-15,2,410
2018-10-16,0,402
2018-10-17,0,381
2018-10-18,3,363
2018-10-19,3,395
2018-10-20,0,282
2018-10-21,4,264
2018-10-22,4,427
2018-10-23,2,366
2018-10-24,0,380
2018-10-25,6,401
2018-10-26,4,375
2018-10-27,0,283
2018-10-28,1,305
2018-10-29,4,425
2018-10-30,1,391
2018-10-31,0,384
2018-11-01,0,331
2018-11-02,2,359
2018-11-03,2,298
2018-11-04,2,286
2018-11-05,1,428
2018-11-06,3,389
2018-11-07,1,411
2018-11-08,2,392
2018-11-09,1,390
2018-11-10,2,269
2018-11-11,0,289
2018-11-12,5,413
2018-11-13,3,401
2018-11-14,1,380
2018-11-15,4,403
2018-11-16,1,365
2018-11-17,0,279
2018-11-18,1,303
2018-11-19,4,387
2018-11-20,0,426
2018-11-21,1,404
2018-11-22,0,372
2018-11-23,1,365
2018-11-24,4,288
2018-11-25,4,317
2018-11-26,3,417
2018-11-27,3,419
2018-11-28,1,380
2018-11-29,2,400
2018-11-30,3,393
2018-12-01,1,307
2018-12-02,2,321
2018-12-03,1,450
2018-12-04,2,404
2018-12-05,2,430
2018-12-06,3,419
2018-12-07,3,387
2018-12-08,1,310
2018-12-09,1,290
2018-12-10,2,460
2018-12-11,2,392
2018-12-12,1,409
2018-12-13,6,375
2018-12-14,5,367
2018-12-15,2,300
2018-12-16,1,280
2018-12-17,1,439
2018-12-18,3,375
2018-12-19,2,395
2018-12-20,1,406
2018-12-21,3,377
2018-12-22,0,286
2018-12-23,0,278
2018-12-24,2,308
2018-12-25,0,274
2018-12-26,2,340
2018-12-27,2,354
2018-12-28,1,331
2018-12-29,1,302
2018-12-30,2,311
2018-12-31,1,306
2019-01-01,1,293
2019-01-02,1,392
2019-01-03,3,370
2019-01-04,1,375
2019-01-05,3,319
2019-01-06,1,301
2019-01-07,3,424
2019-01-08,0,406
2019-01-09,2,430
2019-01-10,5,420
2019-01-11,3,395
2019-01-12,1,304
2019-01-13,0,302
2019-01-14,2,434
2019-01-15,5,417
2019-01-16,3,401
2019-01-17,4,424
2019-01-18,2,409
2019-01-19,1,331
2019-01-20,1,300
2019-01-21,1,429
2019-01-22,3,420
2019-01-23,2,423
2019-01-24,2,437
2019-01-25,1,419
2019-01-26,4,293
2019-01-27,4,310
2019-01-28,2,460
2019-01-29,2,448
2019-01-30,1,410
2019-01-31,5,409
2019-02-01,2,431
2019-02-02,1,324
2019-02-03,4,334
2019-02-04,0,454
2019-02-05,2,428
2019-02-06,1,428
2019-02-07,1,408
2019-02-08,0,393
2019-02-09,4,274
2019-02-10,1,321
2019-02-11,0,414
2019-02-12,1,453
2019-02-13,2,412
2019-02-14,2,411
2019-02-15,1,401
2019-02-16,0,276
2019-02-17,1,284
2019-02-18,1,461
2019-02-19,2,419
2019-02-20,1,382
2019-02-21,0,443
2019-02-22,1,398
2019-02-23,0,297
2019-02-24,1,293
2019-02-25,3,461
2019-02-26,0,445
2019-02-27,0,454
2019-02-28,3,414
2019-03-01,5,416
2019-03-02,3,320
2019-03-03,0,308
2019-03-04,1,445
2019-03-05,8,418
2019-03-06,1,422
2019-03-07,1,409
2019-03-08,7,397
2019-03-09,3,317
2019-03-10,3,325
2019-03-11,2,482
2019-03-12,4,375
2019-03-13,2,429
2019-03-14,2,426
2019-03-15,0,395
2019-03-16,2,322
2019-03-17,1,344
2019-03-18,0,465
2019-03-19,2,381
2019-03-20,1,448
2019-03-21,2,412
2019-03-22,3,390
2019-03-23,3,294
2019-03-24,1,321
2019-03-25,2,442
2019-03-26,2,428
2019-03-27,0,419
2019-03-28,0,413
2019-03-29,0,379
2019-03-30,0,294
2019-03-31,1,300
2019-04-01,3,433
2019-04-02,2,420
2019-04-03,2,436
2019-04-04,2,426
2019-04-05,1,393
2019-04-06,2,303
2019-04-07,0,306
2019-04-08,0,470
2019-04-09,0,438
2019-04-10,2,427
2019-04-11,1,430
2019-04-12,3,385
2019-04-13,0,308
2019-04-14,1,319
2019-04-15,2,447
2019-04-16,0,425
2019-04-17,2,409
2019-04-18,0,388
2019-04-19,1,348
2019-04-20,0,289
2019-04-21,0,294
2019-04-22,0,375
2019-04-23,1,416
2019-04-24,1,416
2019-04-25,3,399
2019-04-26,2,393
2019-04-27,3,294
2019-04-28,0,301
2019-04-29,0,424
2019-04-30,2,405
2019-05-01,2,369
2019-05-02,2,438
2019-05-03,3,380
2019-05-04,5,312
2019-05-05,0,351
2019-05-06,4,459
2019-05-07,0,408
2019-05-08,1,416
2019-05-09,4,383
