Date,Installs,Update checks
2017-12-09,2,0
2017-12-10,9,5
2017-12-11,2,7
2017-12-12,1,3
2017-12-13,6,8
2017-12-14,2,6
2017-12-15,4,10
2017-12-16,2,9
2017-12-17,4,10
2017-12-18,1,13
2017-12-19,4,11
2017-12-20,3,15
2017-12-21,2,13
2017-12-22,1,19
2017-12-23,3,14
2017-12-24,10,16
2017-12-25,1,16
2017-12-26,5,11
2017-12-27,0,20
2017-12-28,1,15
2017-12-29,3,17
2017-12-30,3,22
2017-12-31,2,14
2018-01-01,4,17
2018-01-02,5,18
2018-01-03,0,18
2018-01-04,4,19
2018-01-05,1,20
2018-01-06,1,20
2018-01-07,3,25
2018-01-08,2,20
2018-01-09,5,22
2018-01-10,2,25
2018-01-11,2,26
2018-01-12,2,22
2018-01-13,6,21
2018-01-14,3,22
2018-01-15,3,23
2018-01-16,1,24
2018-01-17,2,28
2018-01-18,4,31
2018-01-19,2,26
2018-01-20,4,29
2018-01-21,2,21
2018-01-22,2,30
2018-01-23,4,31
2018-01-24,4,36
2018-01-25,1,32
2018-01-26,1,36
2018-01-27,3,31
2018-01-28,2,21
2018-01-29,1,34
2018-01-30,1,24
2018-01-31,1,32
2018-02-01,1,28
2018-02-02,2,29
2018-02-03,2,27
2018-02-04,4,24
2018-02-05,2,31
2018-02-06,4,36
2018-02-07,5,32
2018-02-08,1,28
2018-02-09,6,36
2018-02-10,3,35
2018-02-11,5,38
2018-02-12,3,36
2018-02-13,2,32
2018-02-14,2,33
2018-02-15,1,34
2018-02-16,0,32
2018-02-17,6,38
2018-02-18,2,32
2018-02-19,5,37
2018-02-20,2,42
2018-02-21,5,37
2018-02-22,2,49
2018-02-23,1,41
2018-02-24,2,38
2018-02-25,4,27
2018-02-26,0,31
2018-02-27,2,30
2018-02-28,0,29
2018-03-01,2,34
2018-03-02,4,24
2018-03-03,3,30
2018-03-04,0,27
2018-03-05,0,36
2018-03-06,0,34
2018-03-07,2,33
2018-03-08,2,29
2018-03-09,2,36
2018-03-10,1,22
2018-03-11,2,25
2018-03-12,1,32
2018-03-13,0,32
2018-03-14,1,29
2018-03-15,0,29
2018-03-16,3,27
2018-03-17,3,28
