Date,Installs,Update checks
2016-10-22,0,0
2016-10-23,1,1
2016-10-24,1,2
2016-10-25,0,0
2016-10-26,0,2
2016-10-27,0,1
2016-10-28,4,4
2016-10-29,1,5
2016-10-30,0,6
2016-10-31,0,6
2016-11-01,3,7
2016-11-02,1,7
2016-11-03,0,8
2016-11-04,1,8
2016-11-05,1,8
2016-11-06,0,6
2016-11-07,1,7
2016-11-08,1,7
2016-11-09,0,8
2016-11-10,0,6
2016-11-11,0,5
2016-11-12,0,5
2016-11-13,0,6
2016-11-14,1,8
2016-11-15,0,5
2016-11-16,2,7
2016-11-17,1,9
2016-11-18,0,6
2016-11-19,0,8
2016-11-20,0,7
2016-11-21,3,9
2016-11-22,1,7
2016-11-23,1,10
2016-11-24,0,7
2016-11-25,1,10
2016-11-26,0,6
2016-11-27,1,8
2016-11-28,2,8
2016-11-29,0,13
2016-11-30,0,8
2016-12-01,1,8
2016-12-02,0,11
2016-12-03,0,7
2016-12-04,0,9
2016-12-05,0,11
2016-12-06,1,11
2016-12-07,1,13
2016-12-08,0,11
2016-12-09,0,7
2016-12-10,0,12
2016-12-11,0,7
2016-12-12,0,11
2016-12-13,2,11
2016-12-14,0,17
2016-12-15,1,15
2016-12-16,1,14
2016-12-17,0,11
2016-12-18,0,13
2016-12-19,0,12
2016-12-20,0,13
2016-12-21,1,12
2016-12-22,1,17
2016-12-23,0,14
2016-12-24,0,13
2016-12-25,0,10
2016-12-26,1,11
2016-12-27,0,13
2016-12-28,0,16
2016-12-29,0,8
2016-12-30,0,14
2016-12-31,0,12
2017-01-01,0,13
2017-01-02,0,16
2017-01-03,0,12
2017-01-04,0,15
2017-01-05,0,13
2017-01-06,0,13
2017-01-07,0,12
2017-01-08,1,15
2017-01-09,0,13
2017-01-10,0,14
2017-01-11,0,15
2017-01-12,0,14
2017-01-13,0,17
2017-01-14,2,10
2017-01-15,1,12
2017-01-16,2,18
2017-01-17,1,17
2017-01-18,1,16
2017-01-19,0,15
2017-01-20,0,18
2017-01-21,0,13
2017-01-22,0,15
2017-01-23,0,20
2017-01-24,0,14
2017-01-25,0,14
2017-01-26,2,13
2017-01-27,2,18
2017-01-28,0,19
2017-01-29,0,17
2017-01-30,0,21
2017-01-31,0,18
2017-02-01,0,18
2017-02-02,0,18
2017-02-03,0,14
2017-02-04,0,19
2017-02-05,1,15
2017-02-06,0,25
2017-02-07,0,16
2017-02-08,0,25
2017-02-09,0,20
2017-02-10,0,22
2017-02-11,0,13
2017-02-12,0,17
2017-02-13,0,21
2017-02-14,1,19
2017-02-15,1,17
2017-02-16,0,22
2017-02-17,0,16
2017-02-18,0,16
2017-02-19,0,15
2017-02-20,0,20
2017-02-21,0,20
2017-02-22,1,14
2017-02-23,0,22
2017-02-24,1,18
2017-02-25,0,17
2017-02-26,1,16
2017-02-27,0,23
2017-02-28,1,23
2017-03-01,3,21
2017-03-02,1,26
2017-03-03,0,18
2017-03-04,1,20
2017-03-05,0,17
2017-03-06,0,19
2017-03-07,0,18
2017-03-08,0,20
2017-03-09,1,18
2017-03-10,0,20
2017-03-11,0,12
2017-03-12,0,14
2017-03-13,2,21
2017-03-14,0,20
2017-03-15,0,25
2017-03-16,1,17
2017-03-17,0,21
2017-03-18,0,19
2017-03-19,2,16
2017-03-20,0,23
2017-03-21,1,25
2017-03-22,1,27
2017-03-23,3,22
2017-03-24,0,28
2017-03-25,0,14
2017-03-26,0,21
2017-03-27,0,23
2017-03-28,1,27
2017-03-29,0,25
2017-03-30,0,24
2017-03-31,0,20
2017-04-01,1,15
2017-04-02,0,17
2017-04-03,0,25
2017-04-04,0,23
2017-04-05,0,24
2017-04-06,0,16
2017-04-07,0,20
2017-04-08,0,18
2017-04-09,0,17
2017-04-10,0,26
2017-04-11,1,23
2017-04-12,0,25
2017-04-13,0,24
2017-04-14,0,19
2017-04-15,0,20
2017-04-16,0,25
2017-04-17,0,20
2017-04-18,1,30
2017-04-19,0,23
2017-04-20,0,27
2017-04-21,0,23
2017-04-22,0,0
2017-04-23,0,25
2017-04-24,0,26
2017-04-25,0,22
2017-04-26,0,27
2017-04-27,0,28
2017-04-28,1,27
2017-04-29,0,18
2017-04-30,1,23
2017-05-01,0,16
2017-05-02,0,30
2017-05-03,0,29
2017-05-04,0,31
2017-05-05,0,25
2017-05-06,0,19
2017-05-07,0,23
2017-05-08,0,31
2017-05-09,0,26
2017-05-10,1,30
2017-05-11,0,22
2017-05-12,0,27
2017-05-13,0,21
2017-05-14,0,23
2017-05-15,0,28
2017-05-16,0,29
2017-05-17,0,23
2017-05-18,0,23
2017-05-19,0,24
2017-05-20,0,25
2017-05-21,0,18
2017-05-22,0,27
2017-05-23,0,26
2017-05-24,0,26
2017-05-25,0,19
2017-05-26,1,19
2017-05-27,0,19
2017-05-28,0,22
2017-05-29,0,26
2017-05-30,0,26
2017-05-31,0,32
2017-06-01,0,23
2017-06-02,0,27
2017-06-03,0,21
2017-06-04,0,21
2017-06-05,0,16
2017-06-06,0,28
2017-06-07,0,28
2017-06-08,0,31
2017-06-09,0,22
2017-06-10,0,20
2017-06-11,0,18
2017-06-12,0,26
2017-06-13,0,23
2017-06-14,1,30
2017-06-15,1,24
2017-06-16,0,27
2017-06-17,1,22
2017-06-18,0,24
2017-06-19,0,28
2017-06-20,0,23
2017-06-21,1,27
2017-06-22,0,23
2017-06-23,0,27
2017-06-24,1,19
2017-06-25,0,24
2017-06-26,0,29
2017-06-27,0,28
2017-06-28,0,27
2017-06-29,0,27
2017-06-30,0,24
2017-07-01,3,24
2017-07-02,0,22
2017-07-03,0,28
2017-07-04,0,28
2017-07-05,0,22
2017-07-06,0,23
2017-07-07,1,29
2017-07-08,0,24
2017-07-09,0,21
2017-07-10,0,28
2017-07-11,0,24
2017-07-12,0,35
2017-07-13,0,25
2017-07-14,0,26
2017-07-15,0,23
2017-07-16,0,21
2017-07-17,0,26
