Date,Installs,Update checks
2017-07-21,6,2
2017-07-22,139,30
2017-07-23,215,87
2017-07-24,178,147
2017-07-25,126,191
2017-07-26,131,182
2017-07-27,152,278
2017-07-28,190,307
2017-07-29,167,358
2017-07-30,183,377
2017-07-31,210,469
2017-08-01,184,528
2017-08-02,182,532
2017-08-03,161,609
2017-08-04,152,653
2017-08-05,172,612
2017-08-06,150,671
2017-08-07,142,764
2017-08-08,161,764
2017-08-09,154,745
2017-08-10,155,833
2017-08-11,123,866
2017-08-12,119,823
2017-08-13,139,834
2017-08-14,84,964
2017-08-15,85,945
2017-08-16,80,852
2017-08-17,75,961
2017-08-18,86,930
2017-08-19,82,853
2017-08-20,72,799
2017-08-21,82,1036
2017-08-22,92,926
2017-08-23,63,748
2017-08-24,105,1044
2017-08-25,81,1014
2017-08-26,131,941
2017-08-27,113,982
2017-08-28,77,1128
2017-08-29,80,1035
2017-08-30,84,1059
2017-08-31,72,1079
2017-09-01,94,1099
2017-09-02,99,946
2017-09-03,106,1025
2017-09-04,83,1192
2017-09-05,79,1194
2017-09-06,62,658
2017-09-07,83,1259
2017-09-08,60,1175
2017-09-09,73,1115
2017-09-10,78,1083
2017-09-11,37,1236
2017-09-12,46,1162
2017-09-13,24,797
2017-09-14,59,1244
2017-09-15,32,1219
2017-09-16,48,1145
2017-09-17,51,1121
2017-09-18,49,1307
2017-09-19,51,1192
2017-09-20,53,1192
2017-09-21,43,1234
2017-09-22,63,1177
2017-09-23,63,1077
2017-09-24,71,1129
2017-09-25,44,1317
2017-09-26,52,1185
2017-09-27,56,1203
2017-09-28,63,1211
2017-09-29,48,1226
2017-09-30,67,1204
2017-10-01,76,1038
2017-10-02,61,860
2017-10-03,68,1024
2017-10-04,57,1018
2017-10-05,40,1092
2017-10-06,49,1034
2017-10-07,55,1154
2017-10-08,65,1237
2017-10-09,57,1316
2017-10-10,67,1343
2017-10-11,50,1337
2017-10-12,65,1322
2017-10-13,58,1370
2017-10-14,71,1252
2017-10-15,51,1210
2017-10-16,45,1448
2017-10-17,34,1348
2017-10-18,55,1343
2017-10-19,52,1347
2017-10-20,48,1335
2017-10-21,59,1239
2017-10-22,41,1249
2017-10-23,40,1397
2017-10-24,42,1374
2017-10-25,52,1316
2017-10-26,41,1358
2017-10-27,46,1367
2017-10-28,53,1313
2017-10-29,64,1236
2017-10-30,38,1406
2017-10-31,35,1381
2017-11-01,41,1354
2017-11-02,37,1339
2017-11-03,33,1404
2017-11-04,42,1306
2017-11-05,41,1248
2017-11-06,16,677
2017-11-07,36,1516
2017-11-08,37,1343
2017-11-09,37,1328
2017-11-10,31,1436
2017-11-11,36,1236
2017-11-12,30,1210
2017-11-13,29,1403
2017-11-14,31,1338
2017-11-15,33,1347
2017-11-16,30,1380
2017-11-17,32,1362
2017-11-18,35,1249
2017-11-19,50,1241
2017-11-20,43,1427
2017-11-21,34,1373
2017-11-22,30,1330
2017-11-23,37,1349
2017-11-24,56,1330
2017-11-25,60,1242
2017-11-26,53,1178
2017-11-27,24,1407
2017-11-28,54,1368
2017-11-29,35,1356
2017-11-30,44,1229
2017-12-01,57,1355
2017-12-02,49,1238
2017-12-03,53,1210
2017-12-04,70,1440
2017-12-05,41,1347
2017-12-06,56,1399
2017-12-07,62,1426
2017-12-08,66,1443
2017-12-09,41,1310
2017-12-10,47,1313
2017-12-11,41,1558
2017-12-12,40,1435
2017-12-13,86,1465
2017-12-14,51,1426
2017-12-15,94,1547
2017-12-16,49,1406
2017-12-17,41,1334
2017-12-18,35,1614
2017-12-19,120,1482
2017-12-20,87,1535
2017-12-21,53,1573
2017-12-22,45,1487
2017-12-23,50,1433
2017-12-24,50,1370
2017-12-25,27,1662
2017-12-26,37,1544
2017-12-27,39,1570
2017-12-28,41,1531
2017-12-29,94,1537
2017-12-30,51,1392
2017-12-31,37,1315
2018-01-01,37,1416
2018-01-02,39,1685
2018-01-03,30,1533
2018-01-04,38,1558
2018-01-05,31,1600
2018-01-06,49,1526
2018-01-07,59,1382
2018-01-08,37,1660
2018-01-09,42,1597
2018-01-10,32,1607
2018-01-11,45,1527
2018-01-12,45,1587
2018-01-13,68,1464
2018-01-14,48,1450
2018-01-15,28,1677
2018-01-16,30,1609
2018-01-17,43,1586
2018-01-18,47,1586
2018-01-19,52,1595
2018-01-20,65,1505
2018-01-21,120,1440
2018-01-22,31,1725
2018-01-23,39,1598
2018-01-24,28,1588
2018-01-25,35,1593
2018-01-26,44,1571
2018-01-27,56,1420
2018-01-28,52,1414
2018-01-29,60,1681
2018-01-30,30,1557
2018-01-31,45,1598
2018-02-01,30,1580
2018-02-02,76,1539
2018-02-03,52,1460
2018-02-04,65,1378
2018-02-05,44,1607
2018-02-06,47,1547
2018-02-07,43,1533
2018-02-08,42,1406
2018-02-09,40,1499
2018-02-10,42,1320
2018-02-11,52,1416
2018-02-12,36,1270
2018-02-13,81,1258
2018-02-14,32,1187
2018-02-15,36,1084
2018-02-16,40,1013
2018-02-17,65,1065
2018-02-18,51,1058
2018-02-19,46,1110
2018-02-20,41,1202
2018-02-21,33,1262
2018-02-22,34,1462
2018-02-23,36,1518
2018-02-24,41,1480
2018-02-25,33,1443
2018-02-26,19,1685
2018-02-27,22,1646
2018-02-28,21,1648
2018-03-01,22,1654
2018-03-02,36,1604
2018-03-03,32,1541
2018-03-04,39,1473
2018-03-05,34,1683
2018-03-06,16,1635
2018-03-07,65,1693
2018-03-08,74,1658
2018-03-09,44,1747
2018-03-10,80,1572
2018-03-11,48,1589
2018-03-12,33,1818
2018-03-13,24,1737
2018-03-14,37,1726
2018-03-15,23,1659
2018-03-16,37,1731
2018-03-17,41,1585
2018-03-18,31,1582
2018-03-19,31,1830
2018-03-20,22,1689
2018-03-21,30,1650
2018-03-22,36,1682
2018-03-23,35,1657
2018-03-24,36,1524
2018-03-25,32,1520
2018-03-26,20,1748
2018-03-27,28,1647
2018-03-28,20,1646
2018-03-29,17,1637
2018-03-30,22,1705
2018-03-31,40,1479
2018-04-01,22,1495
2018-04-02,26,1682
2018-04-03,19,1639
2018-04-04,21,1564
2018-04-05,27,1351
2018-04-06,32,1369
2018-04-07,28,1440
2018-04-08,32,1621
2018-04-09,27,1600
2018-04-10,31,1594
2018-04-11,30,1615
2018-04-12,37,1563
2018-04-13,21,1658
2018-04-14,47,1500
2018-04-15,32,1476
2018-04-16,21,1631
2018-04-17,29,1606
2018-04-18,20,1600
2018-04-19,18,1578
2018-04-20,39,1556
2018-04-21,31,1527
2018-04-22,23,1443
2018-04-23,26,1661
2018-04-24,24,1547
2018-04-25,23,1537
2018-04-26,22,1564
2018-04-27,18,1566
2018-04-28,69,1528
2018-04-29,33,1344
2018-04-30,25,1352
2018-05-01,31,1411
2018-05-02,20,1592
2018-05-03,57,1658
2018-05-04,28,1656
2018-05-05,35,1447
2018-05-06,25,1490
2018-05-07,48,1645
2018-05-08,26,1666
2018-05-09,26,1577
2018-05-10,27,1597
2018-05-11,28,1579
2018-05-12,35,1471
2018-05-13,32,1431
2018-05-14,27,1622
2018-05-15,28,1606
2018-05-16,27,1641
2018-05-17,25,1601
2018-05-18,31,1566
2018-05-19,34,1125
2018-05-20,25,1468
2018-05-21,19,1620
2018-05-22,16,1580
2018-05-23,11,1567
2018-05-24,21,1561
2018-05-25,24,1546
2018-05-26,24,1444
2018-05-27,26,1418
2018-05-28,23,1692
2018-05-29,20,1546
2018-05-30,24,1581
2018-05-31,21,1555
2018-06-01,20,1531
2018-06-02,59,1341
2018-06-03,25,1335
2018-06-04,13,1544
2018-06-05,10,1488
2018-06-06,12,1472
2018-06-07,17,1462
2018-06-08,12,1451
2018-06-09,14,1238
2018-06-10,18,1275
2018-06-11,19,1450
2018-06-12,8,1435
2018-06-13,7,1335
2018-06-14,12,1439
2018-06-15,7,1388
2018-06-16,11,1178
2018-06-17,8,1204
2018-06-18,11,1244
2018-06-19,14,1473
